"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. Warriors - Pasadena ","12/20/2021","07:30:00 PM","12/20/2021","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG"
"The Captains vs. Warriors - Pasadena ","01/03/2022","07:30:00 PM","01/03/2022","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG"
"Warriors vs. Speed Bumps - Pasadena ","01/10/2022","10:30:00 PM","01/10/2022","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Warriors vs. Rogues - Pasadena ","01/17/2022","07:30:00 PM","01/17/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
"Warriors vs. Huskies - Pasadena ","01/24/2022","09:00:00 PM","01/24/2022","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
"PUCM vs. Warriors - Pasadena ","02/07/2022","10:30:00 PM","02/07/2022","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG"
"The Captains vs. Warriors - Pasadena ","02/21/2022","10:30:00 PM","02/21/2022","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG"
"Jets vs. Warriors - Pasadena ","02/28/2022","09:00:00 PM","02/28/2022","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG"
"Jets vs. Warriors - Pasadena ","03/07/2022","10:30:00 PM","03/07/2022","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG"
"Warriors vs. Rogues - Pasadena ","03/14/2022","07:30:00 PM","03/14/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
"Warriors vs. The Captains - Pasadena ","03/21/2022","09:00:00 PM","03/21/2022","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG"
