"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team White vs. Remsburg Squad - Mar Vista Roller Hockey ","06/05/2017","09:00:00 PM","06/05/2017","10:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/547/REG"
"Team White vs. The Crew - Mar Vista Roller Hockey ","06/19/2017","08:00:00 PM","06/19/2017","09:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/291/REG"
"X-Men vs. Team White - Mar Vista Roller Hockey ","06/19/2017","09:00:00 PM","06/19/2017","10:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/495/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG"
"Charleston Chiefs vs. Team White - Mar Vista Roller Hockey ","06/26/2017","08:00:00 PM","06/26/2017","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/222/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG"
"Team White vs. The Crew - Mar Vista Roller Hockey ","07/17/2017","07:00:00 PM","07/17/2017","08:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/291/REG"
"Team White vs. Remsburg Squad - Mar Vista Roller Hockey ","07/17/2017","08:00:00 PM","07/17/2017","09:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/547/REG"
"Charleston Chiefs vs. Team White - Mar Vista Roller Hockey ","07/23/2017","08:00:00 PM","07/23/2017","09:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/222/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG"
"X-Men vs. Team White - Mar Vista Roller Hockey ","07/23/2017","09:00:00 PM","07/23/2017","10:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/495/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG"
"Team White vs. The Crew - Mar Vista Roller Hockey ","07/24/2017","07:00:00 PM","07/24/2017","08:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/291/REG"
"X-Men vs. Team White - Mar Vista Roller Hockey ","07/31/2017","09:00:00 PM","07/31/2017","10:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/495/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG"
"Remsburg Squad vs. Team White - Mar Vista Roller Hockey ","08/07/2017","09:00:00 PM","08/07/2017","10:00:00 PM","False","Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/547/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/39/89/REG"
