"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Canada vs. Monarchs - Pasadena ","09/14/2015","07:15:00 PM","09/14/2015","08:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/457/REG"
"Rovers D2 vs. Team Canada - Pasadena ","09/21/2015","10:15:00 PM","09/21/2015","11:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"Team Canada vs. PUCM - Pasadena ","09/28/2015","08:45:00 PM","09/28/2015","09:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/355/REG"
"Team Canada vs. Monarchs - Pasadena ","10/05/2015","08:45:00 PM","10/05/2015","09:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/457/REG"
"DWA vs. Team Canada - Pasadena ","10/19/2015","08:45:00 PM","10/19/2015","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/294/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"Molson vs. Team Canada - Pasadena ","10/26/2015","10:15:00 PM","10/26/2015","11:15:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/359/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"Team Canada vs. DWA - Pasadena ","11/02/2015","10:15:00 PM","11/02/2015","11:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/294/REG"
"PUCM vs. Team Canada - Pasadena ","11/09/2015","08:45:00 PM","11/09/2015","09:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/355/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"Team Canada vs. DWA - Pasadena ","11/16/2015","10:15:00 PM","11/16/2015","11:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/294/REG"
"Molson vs. Team Canada - Pasadena ","11/23/2015","07:15:00 PM","11/23/2015","08:15:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/359/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"Team Canada vs. Rovers D2 - Pasadena ","11/30/2015","08:45:00 PM","11/30/2015","09:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/379/REG"
"Team Canada vs. Molson - Pasadena ","12/07/2015","07:15:00 PM","12/07/2015","08:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/359/REG"
"Team Canada vs. Rovers D2 - Pasadena ","12/14/2015","08:45:00 PM","12/14/2015","09:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/379/REG"
"Team Canada vs. PUCM - Pasadena ","01/11/2016","10:15:00 PM","01/11/2016","11:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/355/REG"
"Team Canada vs. Molson - Pasadena ","01/18/2016","08:45:00 PM","01/18/2016","09:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/359/REG"
"Team Canada vs. Monarchs - Pasadena ","01/25/2016","07:15:00 PM","01/25/2016","08:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/457/REG"
"DWA vs. Team Canada - Pasadena ","02/01/2016","07:15:00 PM","02/01/2016","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/294/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"Team Canada vs. PUCM - Pasadena ","02/08/2016","10:15:00 PM","02/08/2016","11:15:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/355/REG"
"Rovers D2 vs. Team Canada - Pasadena ","02/15/2016","08:45:00 PM","02/15/2016","09:45:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"DWA vs. Team Canada - Pasadena ","02/22/2016","07:15:00 PM","02/22/2016","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/294/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
"Rovers D2 vs. Team Canada - Pasadena ","02/29/2016","08:45:00 PM","02/29/2016","09:45:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/86/345/REG"
