"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Smokin Aces vs. Puck Buddies - LA Kings Ice at Pickwick ","11/12/2018","11:05:00 PM","11/12/2018","12:05:00 AM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
"Smokin Aces vs. Force - LA Kings Ice at Pickwick ","11/19/2018","08:30:00 PM","11/19/2018","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","11/26/2018","09:40:00 PM","11/26/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","12/10/2018","09:40:00 PM","12/10/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","12/17/2018","11:05:00 PM","12/17/2018","12:05:00 AM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","01/08/2019","10:00:00 PM","01/08/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Smokin Aces vs. Force - LA Kings Ice at Pickwick ","01/21/2019","11:05:00 PM","01/21/2019","12:05:00 AM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","01/28/2019","09:40:00 PM","01/28/2019","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","02/11/2019","09:40:00 PM","02/11/2019","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","02/18/2019","08:30:00 PM","02/18/2019","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","02/26/2019","10:00:00 PM","02/26/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Smokin Aces vs. Force - LA Kings Ice at Pickwick ","03/04/2019","09:40:00 PM","03/04/2019","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG"
"Smokin Aces vs. Puck Buddies - LA Kings Ice at Pickwick ","03/19/2019","10:00:00 PM","03/19/2019","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
"Puck Buddies vs. Smokin Aces - LA Kings Ice at Pickwick ","04/01/2019","09:55:00 PM","04/01/2019","10:55:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","04/08/2019","08:30:00 PM","04/08/2019","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","04/16/2019","10:00:00 PM","04/16/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","04/22/2019","08:30:00 PM","04/22/2019","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Smokin Aces vs. Team Chetter - LA Kings Ice at Pickwick ","04/29/2019","09:55:00 PM","04/29/2019","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Smokin Aces vs. Perseenreika - LA Kings Ice at Pickwick ","04/30/2019","10:00:00 PM","04/30/2019","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/06/2019","08:30:00 PM","05/06/2019","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","05/13/2019","08:30:00 PM","05/13/2019","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","05/20/2019","08:30:00 PM","05/20/2019","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Smokin Aces vs. Puck Buddies - LA Kings Ice at Pickwick ","05/21/2019","10:00:00 PM","05/21/2019","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
"Puck Buddies vs. Smokin Aces - LA Kings Ice at Pickwick ","05/28/2019","10:00:00 PM","05/28/2019","11:00:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Smokin Aces vs. Puck Buddies - LA Kings Ice at Pickwick ","06/03/2019","09:55:00 PM","06/03/2019","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
