"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","07/27/2017","09:40:00 PM","07/27/2017","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","07/28/2017","09:55:00 PM","07/28/2017","10:55:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/03/2017","09:40:00 PM","08/03/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","08/10/2017","09:40:00 PM","08/10/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/303/REG"
"SoCal Westside Shockers vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/14/2017","09:55:00 PM","08/14/2017","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/532/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","08/17/2017","08:30:00 PM","08/17/2017","09:30:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/305/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/31/2017","08:30:00 PM","08/31/2017","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/07/2017","09:40:00 PM","09/07/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","09/14/2017","09:40:00 PM","09/14/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/303/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","09/21/2017","09:40:00 PM","09/21/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/305/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","10/05/2017","09:40:00 PM","10/05/2017","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","10/12/2017","09:40:00 PM","10/12/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","10/26/2017","09:40:00 PM","10/26/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/303/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","11/16/2017","09:40:00 PM","11/16/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/305/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","11/30/2017","09:40:00 PM","11/30/2017","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/74/348/REG"
