"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. TBD Bombers - Pasadena ","08/17/2023","09:15:00 PM","08/17/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Slashers vs. Whalers - Pasadena ","08/22/2023","09:30:00 PM","08/22/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Leftovers vs. Whalers - Pasadena ","08/29/2023","11:00:00 PM","08/29/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Team America vs. Whalers - Pasadena ","09/07/2023","09:15:00 PM","09/07/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Whalers vs. TBD Bombers - Pasadena ","09/12/2023","11:00:00 PM","09/12/2023","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Whalers vs. Traitors - Pasadena ","09/19/2023","11:00:00 PM","09/19/2023","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Whalers vs. Bullets - Pasadena ","09/26/2023","11:00:00 PM","09/26/2023","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","10/03/2023","09:30:00 PM","10/03/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Whalers vs. Slashers - Pasadena ","10/10/2023","09:30:00 PM","10/10/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Leftovers vs. Whalers - Pasadena ","10/19/2023","09:15:00 PM","10/19/2023","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","11/02/2023","09:15:00 PM","11/02/2023","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Whalers vs. Traitors - Pasadena ","11/07/2023","09:30:00 PM","11/07/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Whalers vs. Bullets - Pasadena ","11/16/2023","10:45:00 PM","11/16/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Xtractor Depot vs. Whalers - Pasadena ","11/30/2023","10:45:00 PM","11/30/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Team America vs. Whalers - Pasadena ","12/05/2023","09:30:00 PM","12/05/2023","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
