"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Black I vs. Silver I - Culver City","03/17/2008","08:45:00 PM","03/17/2008","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"White I vs. Silver I - Culver City","03/24/2008","10:15:00 PM","03/24/2008","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Gold I vs. Silver I - Culver City","03/31/2008","08:45:00 PM","03/31/2008","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Orange I vs. Silver I - Culver City","04/07/2008","07:15:00 PM","04/07/2008","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Silver I vs. Black I - Culver City","04/14/2008","08:45:00 PM","04/14/2008","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/9/REG"
"Silver I vs. Orange I - Culver City","04/21/2008","10:15:00 PM","04/21/2008","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/7/REG"
"Silver I vs. Red I - Culver City","04/28/2008","10:15:00 PM","04/28/2008","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/10/REG"
"Silver I vs. White I - Culver City","05/05/2008","08:45:00 PM","05/05/2008","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/8/REG"
"Silver I vs. Gold I - Culver City","05/12/2008","07:15:00 PM","05/12/2008","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/12/REG"
"Red I vs. Silver I - Culver City","05/19/2008","08:45:00 PM","05/19/2008","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Silver I vs. Black I - Culver City","06/02/2008","08:45:00 PM","06/02/2008","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/9/REG"
"Silver I vs. White I - Culver City","06/09/2008","10:15:00 PM","06/09/2008","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/8/REG"
"Silver I vs. Gold I - Culver City","06/16/2008","08:45:00 PM","06/16/2008","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/12/REG"
"Silver I vs. Orange I - Culver City","06/23/2008","07:15:00 PM","06/23/2008","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/7/REG"
"Black I vs. Silver I - Culver City","06/30/2008","08:45:00 PM","06/30/2008","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Orange I vs. Silver I - Culver City","07/07/2008","08:45:00 PM","07/07/2008","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Red I vs. Silver I - Culver City","07/14/2008","10:15:00 PM","07/14/2008","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"White I vs. Silver I - Culver City","07/21/2008","08:45:00 PM","07/21/2008","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Gold I vs. Silver I - Culver City","07/28/2008","07:15:00 PM","07/28/2008","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG"
"Silver I vs. Red I - Culver City","08/04/2008","08:45:00 PM","08/04/2008","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/10/REG"
"Silver I vs. Red I - Culver City","08/11/2008","08:45:00 PM","08/11/2008","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/10/REG"
"Silver I vs. Gold I - Culver City","08/18/2008","08:45:00 PM","08/18/2008","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/1/12/REG"
