"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Violators vs. Quakes - Charles Wilson Park","01/07/2015","09:25:00 PM","01/07/2015","10:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Quakes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/497/REG"
"Violators vs. Rangers - Charles Wilson Park","01/21/2015","08:00:00 PM","01/21/2015","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Violators vs. Smokey Bears - Charles Wilson Park","01/28/2015","10:50:00 PM","01/28/2015","11:50:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Smokey Bears:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/498/REG"
"Violators vs. Hawks - Charles Wilson Park","02/04/2015","08:00:00 PM","02/04/2015","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Violators vs. The Walter Whites - Charles Wilson Park","02/11/2015","10:50:00 PM","02/11/2015","11:50:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG"
"Lil Reds vs. Violators - Charles Wilson Park","02/18/2015","10:50:00 PM","02/18/2015","11:50:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Quakes vs. Violators - Charles Wilson Park","02/25/2015","10:50:00 PM","02/25/2015","11:50:00 PM","False","Quakes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/497/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Rangers vs. Violators - Charles Wilson Park","03/11/2015","09:25:00 PM","03/11/2015","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Smokey Bears vs. Violators - Charles Wilson Park","03/18/2015","09:25:00 PM","03/18/2015","10:25:00 PM","False","Smokey Bears:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/498/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Hawks vs. Violators - Charles Wilson Park","03/25/2015","08:00:00 PM","03/25/2015","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"The Walter Whites vs. Violators - Charles Wilson Park","04/01/2015","10:50:00 PM","04/01/2015","11:50:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Violators vs. Quakes - Charles Wilson Park","04/15/2015","09:25:00 PM","04/15/2015","10:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Quakes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/497/REG"
"Lil Reds vs. Violators - Charles Wilson Park","04/29/2015","08:00:00 PM","04/29/2015","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Violators vs. Lil Reds - Charles Wilson Park","05/06/2015","08:00:00 PM","05/06/2015","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG"
