"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Winter 2013"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/29/2013","08:20:00 PM","Old School","Zingers"
"01/29/2013","09:10:00 PM","Diablos","Kings"
"01/29/2013","10:00:00 PM","Inmates","Vikings"
"02/05/2013","08:20:00 PM","Diablos","Old School"
"02/05/2013","09:10:00 PM","Zingers","Inmates"
"02/05/2013","10:00:00 PM","Kings","Vikings"
"02/12/2013","08:20:00 PM","Vikings","Zingers"
"02/12/2013","09:10:00 PM","Inmates","Diablos"
"02/12/2013","10:00:00 PM","Old School","Kings"
"02/19/2013","08:20:00 PM","Diablos","Vikings"
"02/19/2013","09:10:00 PM","Kings","Zingers"
"02/19/2013","10:00:00 PM","Old School","Inmates"
"02/26/2013","08:20:00 PM","Inmates","Kings"
"02/26/2013","09:10:00 PM","Vikings","Old School"
"02/26/2013","10:00:00 PM","Zingers","Diablos"
"03/05/2013","08:20:00 PM","Kings","Inmates"
"03/05/2013","09:10:00 PM","Old School","Vikings"
"03/05/2013","10:00:00 PM","Zingers","Diablos"
"03/12/2013","08:20:00 PM","Vikings","Diablos"
"03/12/2013","09:10:00 PM","Inmates","Zingers"
"03/12/2013","10:00:00 PM","Kings","Old School"
"03/19/2013","08:20:00 PM","Zingers","Kings"
"03/19/2013","09:10:00 PM","Diablos","Old School"
"03/19/2013","10:00:00 PM","Vikings","Inmates"
"04/02/2013","08:20:00 PM","Zingers","Diablos"
"04/02/2013","09:10:00 PM","Inmates","Kings"
"04/02/2013","10:00:00 PM","Old School","Zingers"
"04/02/2013","10:50:00 PM","Vikings","Inmates"
"04/09/2013","08:20:00 PM","Kings","Diablos"
"04/09/2013","09:10:00 PM","Old School","Vikings"
"04/09/2013","10:00:00 PM","Zingers","Inmates"
