"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"DJK Counsel vs. Nonie of Beverly Hills - LA Kings Valley Ice ","02/26/2017","05:00:00 PM","02/26/2017","06:00:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/555/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG"
"Nonie of Beverly Hills vs. Milano - LA Kings Valley Ice ","03/05/2017","05:00:00 PM","03/05/2017","06:00:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/554/REG"
"Caravan Operations vs. Nonie of Beverly Hills - LA Kings Valley Ice ","03/19/2017","05:00:00 PM","03/19/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG"
"Nonie of Beverly Hills vs. DJK Counsel - LA Kings Valley Ice ","04/02/2017","03:45:00 PM","04/02/2017","04:45:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/555/REG"
"Milano vs. Nonie of Beverly Hills - LA Kings Valley Ice ","04/23/2017","05:00:00 PM","04/23/2017","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/554/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG"
"Nonie of Beverly Hills vs. Caravan Operations - LA Kings Valley Ice ","04/30/2017","03:45:00 PM","04/30/2017","04:45:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG"
"DJK Counsel vs. Nonie of Beverly Hills - LA Kings Valley Ice ","05/14/2017","05:00:00 PM","05/14/2017","06:00:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/555/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG"
"Nonie of Beverly Hills vs. Milano - LA Kings Valley Ice ","05/21/2017","05:00:00 PM","05/21/2017","06:00:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/554/REG"
"Caravan Operations vs. Nonie of Beverly Hills - LA Kings Valley Ice ","05/28/2017","05:00:00 PM","05/28/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/556/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG"
"Nonie of Beverly Hills vs. Milano - LA Kings Valley Ice ","06/11/2017","05:00:00 PM","06/11/2017","06:00:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/490/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/102/554/REG"
