"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. PUCM - Pasadena ","08/08/2022","07:30:00 PM","08/08/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"Rogues vs. Speed Bumps - Pasadena ","08/17/2022","10:30:00 PM","08/17/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"Rogues vs. Huskies - Pasadena ","08/24/2022","10:30:00 PM","08/24/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Rogues vs. The Captains - Pasadena ","08/29/2022","09:00:00 PM","08/29/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG"
"Warriors vs. Rogues - Pasadena ","09/12/2022","07:30:00 PM","09/12/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG"
"Warriors vs. Rogues - Pasadena ","09/21/2022","10:30:00 PM","09/21/2022","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG"
"Rogues vs. Speed Bumps - Pasadena ","09/26/2022","09:00:00 PM","09/26/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"Rogues vs. Huskies - Pasadena ","10/03/2022","09:00:00 PM","10/03/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Rogues vs. Pork Chops - Pasadena ","10/10/2022","07:30:00 PM","10/10/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"The Captains vs. Rogues - Pasadena ","10/17/2022","09:00:00 PM","10/17/2022","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG"
"Jets vs. Rogues - Pasadena ","10/24/2022","09:00:00 PM","10/24/2022","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG"
"Warriors vs. Rogues - Pasadena ","11/02/2022","10:30:00 PM","11/02/2022","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG"
"Rogues vs. Jets - Pasadena ","11/09/2022","10:30:00 PM","11/09/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Rogues vs. Speed Bumps - Pasadena ","11/16/2022","10:30:00 PM","11/16/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"Rogues vs. Huskies - Pasadena ","11/28/2022","09:00:00 PM","11/28/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
