"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Warriors - Pasadena ","03/13/2019","07:30:00 PM","03/13/2019","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"The Captains vs. Warriors - Pasadena ","03/20/2019","10:30:00 PM","03/20/2019","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Warriors - Pasadena ","03/27/2019","09:00:00 PM","03/27/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Rogues vs. Warriors - Pasadena ","04/10/2019","09:00:00 PM","04/10/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"PUCM vs. Warriors - Pasadena ","04/17/2019","10:30:00 PM","04/17/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Warriors vs. Jets - Pasadena ","04/24/2019","07:30:00 PM","04/24/2019","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Rogues vs. Warriors - Pasadena ","05/08/2019","07:30:00 PM","05/08/2019","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Warriors - Pasadena ","05/15/2019","09:00:00 PM","05/15/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Warriors vs. Jets - Pasadena ","05/22/2019","09:00:00 PM","05/22/2019","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"PUCM vs. Warriors - Pasadena ","06/05/2019","10:30:00 PM","06/05/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Badgers  vs. Warriors - Pasadena ","06/12/2019","07:30:00 PM","06/12/2019","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Ligers vs. Warriors - Pasadena ","06/19/2019","10:30:00 PM","06/19/2019","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Rogues vs. Warriors - Pasadena ","07/03/2019","09:00:00 PM","07/03/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"The Captains vs. Warriors - Pasadena ","07/10/2019","07:30:00 PM","07/10/2019","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Warriors - Pasadena ","07/24/2019","07:30:00 PM","07/24/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"PUCM vs. Warriors - Pasadena ","07/31/2019","10:30:00 PM","07/31/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Badgers  vs. Warriors - Pasadena ","08/07/2019","09:00:00 PM","08/07/2019","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
