"Pasadena Hockey League"
"BRONZE A","2017 Spring"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/14/2017","09:25:00 PM","Blades","Bears"
"03/14/2017","10:55:00 PM","Team Hungryman","Team America"
"03/16/2017","09:15:00 PM","Leftovers","Rovers D4"
"03/16/2017","10:45:00 PM","Traitors","Brewers"
"03/21/2017","09:25:00 PM","Leftovers","Brewers"
"03/21/2017","10:55:00 PM","Team Hungryman","Blades"
"03/23/2017","09:15:00 PM","Whalers","Team Hungryman"
"03/23/2017","10:45:00 PM","Traitors","Rovers D4"
"03/28/2017","09:25:00 PM","Brewers","Team America"
"03/28/2017","10:55:00 PM","Traitors","Leftovers"
"03/30/2017","09:15:00 PM","Whalers","Bears"
"03/30/2017","10:45:00 PM","Rovers D4","Blades"
"04/04/2017","09:25:00 PM","Team Hungryman","Rovers D4"
"04/04/2017","10:55:00 PM","Bears","Team America"
"04/06/2017","09:15:00 PM","Leftovers","Blades"
"04/06/2017","10:45:00 PM","Whalers","Brewers"
"04/11/2017","09:25:00 PM","Bears","Rovers D4"
"04/11/2017","10:55:00 PM","Traitors","Team Hungryman"
"04/13/2017","09:15:00 PM","Brewers","Blades"
"04/13/2017","10:45:00 PM","Whalers","Team America"
"04/18/2017","09:25:00 PM","Team Hungryman","Traitors"
"04/18/2017","10:55:00 PM","Bears","Rovers D4"
"04/20/2017","09:15:00 PM","Whalers","Team America"
"04/20/2017","10:45:00 PM","Leftovers","Blades"
"04/25/2017","09:25:00 PM","Team America","Blades"
"04/25/2017","10:55:00 PM","Whalers","Traitors"
"04/27/2017","09:15:00 PM","Brewers","Team Hungryman"
"04/27/2017","10:45:00 PM","Bears","Leftovers"
"05/02/2017","09:25:00 PM","Whalers","Bears"
"05/02/2017","10:55:00 PM","Blades","Team Hungryman"
"05/04/2017","09:15:00 PM","Brewers","Leftovers"
"05/04/2017","10:45:00 PM","Rovers D4","Traitors"
"05/09/2017","09:25:00 PM","Leftovers","Team America"
"05/09/2017","10:55:00 PM","Rovers D4","Whalers"
"05/11/2017","09:15:00 PM","Team Hungryman","Bears"
"05/11/2017","10:45:00 PM","Brewers","Traitors"
"05/16/2017","09:25:00 PM","Blades","Team Hungryman"
"05/16/2017","10:55:00 PM","Bears","Team America"
"05/18/2017","09:15:00 PM","Traitors","Rovers D4"
"05/18/2017","10:45:00 PM","Leftovers","Brewers"
"05/23/2017","09:25:00 PM","Leftovers","Traitors"
"05/23/2017","10:55:00 PM","Brewers","Rovers D4"
"05/25/2017","09:15:00 PM","Whalers","Team Hungryman"
"05/25/2017","10:45:00 PM","Blades","Team America"
"05/30/2017","09:15:00 PM","Whalers","Brewers"
"05/30/2017","10:45:00 PM","Traitors","Bears"
"06/01/2017","09:15:00 PM","Rovers D4","Blades"
"06/01/2017","10:45:00 PM","Leftovers","Team America"
"06/06/2017","09:15:00 PM","Rovers D4","Team America"
"06/06/2017","10:45:00 PM","Team Hungryman","Blades"
"06/08/2017","09:15:00 PM","Traitors","Brewers"
"06/08/2017","10:45:00 PM","Leftovers","Bears"
"06/13/2017","09:15:00 PM","Traitors","Team America"
"06/13/2017","10:45:00 PM","Bears","Brewers"
"06/15/2017","09:15:00 PM","Team Hungryman","Rovers D4"
"06/15/2017","10:45:00 PM","Whalers","Blades"
"06/20/2017","09:15:00 PM","Team Hungryman","Leftovers"
"06/20/2017","10:45:00 PM","Whalers","Blades"
"06/22/2017","09:15:00 PM","Bears","Traitors"
"06/22/2017","10:45:00 PM","Rovers D4","Team America"
"06/27/2017","09:15:00 PM","Whalers","Leftovers"
"06/27/2017","10:45:00 PM","Bears","Brewers"
"06/29/2017","09:15:00 PM","Team Hungryman","Team America"
"06/29/2017","10:45:00 PM","Traitors","Blades"
"07/06/2017","09:15:00 PM","Whalers","Traitors"
"07/06/2017","10:45:00 PM","Team Hungryman","Leftovers"
"07/11/2017","09:15:00 PM","Blades","Rovers D4"
"07/11/2017","10:45:00 PM","Traitors","Team America"
"07/13/2017","09:15:00 PM","Bears","Leftovers"
"07/13/2017","10:45:00 PM","Whalers","Team Hungryman"
"07/18/2017","09:15:00 PM","Bears","Blades"
"07/18/2017","10:45:00 PM","Team Hungryman","Brewers"
"07/20/2017","09:15:00 PM","Team America","Leftovers"
"07/20/2017","10:45:00 PM","Whalers","Rovers D4"
"07/25/2017","09:15:00 PM","Brewers","Rovers D4"
"07/25/2017","10:45:00 PM","Whalers","Leftovers"
"07/27/2017","09:15:00 PM","Blades","Traitors"
"07/27/2017","10:45:00 PM","Bears","Team America"
"08/01/2017","09:15:00 PM","Team America","Traitors"
"08/01/2017","10:45:00 PM","Leftovers","Rovers D4"
"08/03/2017","09:15:00 PM","Whalers","Bears"
"08/03/2017","10:45:00 PM","Brewers","Blades"
"08/08/2017","09:15:00 PM","Bears","Blades"
"08/08/2017","10:45:00 PM","Brewers","Team America"
"08/10/2017","09:15:00 PM","Team Hungryman","Traitors"
"08/10/2017","10:45:00 PM","Rovers D4","Whalers"
"08/15/2017","09:25:00 PM","Brewers","Team America"
"08/15/2017","10:55:00 PM","Team Hungryman","Bears"
"08/17/2017","09:15:00 PM","Brewers","Rovers D4"
"08/17/2017","10:45:00 PM","Leftovers","Whalers"
"08/22/2017","09:15:00 PM","Bears","Brewers"
"08/22/2017","10:45:00 PM","Traitors","Team Hungryman"
"08/29/2017","09:15:00 PM","Bears","Traitors"
