"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","10/26/2014","10:15:00 PM","10/26/2014","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG"
"Sharks vs. Rangers - LA Kings Ice at Pickwick ","11/08/2014","04:10:00 PM","11/08/2014","05:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/349/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","11/13/2014","09:40:00 PM","11/13/2014","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG"
"Sharks vs. Honeybadgers - LA Kings Ice at Pickwick ","11/21/2014","11:35:00 PM","11/21/2014","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/360/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","12/13/2014","04:10:00 PM","12/13/2014","05:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","12/21/2014","10:15:00 PM","12/21/2014","11:15:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG"
"Sharks vs. Voodoo - LA Kings Ice at Pickwick ","01/08/2015","09:40:00 PM","01/08/2015","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/302/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/17/2015","04:10:00 PM","01/17/2015","05:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/411/REG"
"Sharks vs. Checkers - LA Kings Ice at Pickwick ","01/23/2015","11:35:00 PM","01/23/2015","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/462/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","02/05/2015","09:40:00 PM","02/05/2015","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/65/348/REG"
