"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","09/24/2013","10:00:00 PM","09/24/2013","11:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/301/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","09/28/2013","04:10:00 PM","09/28/2013","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","10/05/2013","05:35:00 PM","10/05/2013","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","10/15/2013","10:00:00 PM","10/15/2013","11:00:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","10/22/2013","10:00:00 PM","10/22/2013","11:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","10/26/2013","04:10:00 PM","10/26/2013","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/301/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","11/02/2013","05:35:00 PM","11/02/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","11/09/2013","05:35:00 PM","11/09/2013","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","11/16/2013","04:10:00 PM","11/16/2013","05:10:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","11/23/2013","05:35:00 PM","11/23/2013","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","12/07/2013","07:00:00 PM","12/07/2013","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG"
"z vs. Catfish - LA Kings Ice at Pickwick ","12/10/2013","10:00:00 PM","12/10/2013","11:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","01/04/2014","04:10:00 PM","01/04/2014","05:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","01/18/2014","07:00:00 PM","01/18/2014","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/300/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","02/01/2014","07:00:00 PM","02/01/2014","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","02/08/2014","04:10:00 PM","02/08/2014","05:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","02/22/2014","05:35:00 PM","02/22/2014","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","03/01/2014","07:00:00 PM","03/01/2014","08:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","03/15/2014","04:10:00 PM","03/15/2014","05:10:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"z vs. Catfish - LA Kings Ice at Pickwick ","03/22/2014","04:10:00 PM","03/22/2014","05:10:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","03/29/2014","07:00:00 PM","03/29/2014","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/300/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","04/05/2014","05:35:00 PM","04/05/2014","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","04/08/2014","10:00:00 PM","04/08/2014","11:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/309/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","04/12/2014","05:35:00 PM","04/12/2014","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/300/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","04/19/2014","07:00:00 PM","04/19/2014","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","04/29/2014","10:00:00 PM","04/29/2014","11:00:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/58/314/REG"
