"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chumugawugums vs. Puck Around - Nampa Rollerdrome","02/21/2023","09:10:00 PM","02/21/2023","10:10:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG
Puck Around:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/777/REG"
"Beardos vs. Chumugawugums - Nampa Rollerdrome","02/28/2023","08:20:00 PM","02/28/2023","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/535/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG"
"Chumugawugums vs. The Transplants - Nampa Rollerdrome","03/07/2023","08:20:00 PM","03/07/2023","09:20:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG
The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/769/REG"
"Old School vs. Chumugawugums - Nampa Rollerdrome","03/14/2023","09:10:00 PM","03/14/2023","10:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/32/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG"
"Chumugawugums vs. Those Guys - Nampa Rollerdrome","03/21/2023","08:45:00 PM","03/21/2023","09:45:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG
Those Guys:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/776/REG"
"Chumugawugums vs. Beardos - Nampa Rollerdrome","03/28/2023","10:20:00 PM","03/28/2023","11:20:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/535/REG"
"Puck Around vs. Chumugawugums - Nampa Rollerdrome","04/04/2023","09:10:00 PM","04/04/2023","10:10:00 PM","False","Puck Around:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/777/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG"
"Those Guys vs. Chumugawugums - Nampa Rollerdrome","04/11/2023","08:20:00 PM","04/11/2023","09:20:00 PM","False","Those Guys:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/776/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG"
"Beardos vs. Chumugawugums - Nampa Rollerdrome","04/18/2023","08:20:00 PM","04/18/2023","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/535/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG"
"Chumugawugums vs. The Transplants - Nampa Rollerdrome","04/25/2023","09:10:00 PM","04/25/2023","10:10:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/749/REG
The Transplants:  http://360sportsleague.com/navapp/gotoTeamHome/4/272/28/769/REG"
