"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Orange III vs. Red III - Culver City","09/07/2011","10:15:00 PM","09/07/2011","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/81/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Grey III - Culver City","09/14/2011","07:15:00 PM","09/14/2011","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/18/REG"
"White III vs. Red III - Culver City","09/21/2011","08:45:00 PM","09/21/2011","09:45:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/14/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Black III - Culver City","09/28/2011","07:15:00 PM","09/28/2011","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/16/REG"
"Blue III vs. Red III - Culver City","10/05/2011","10:15:00 PM","10/05/2011","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/80/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Green III vs. Red III - Culver City","10/13/2011","10:15:00 PM","10/13/2011","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/13/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Gold III - Culver City","10/19/2011","08:45:00 PM","10/19/2011","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/15/REG"
"Red III vs. Orange III - Culver City","10/26/2011","08:45:00 PM","10/26/2011","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/81/REG"
"Grey III vs. Red III - Culver City","11/03/2011","10:15:00 PM","11/03/2011","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/18/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. White III - Culver City","11/09/2011","07:15:00 PM","11/09/2011","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/14/REG"
"Black III vs. Red III - Culver City","11/17/2011","10:15:00 PM","11/17/2011","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/16/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Blue III - Culver City","11/30/2011","08:45:00 PM","11/30/2011","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/80/REG"
"Red III vs. Green III - Culver City","12/07/2011","10:15:00 PM","12/07/2011","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/13/REG"
"Gold III vs. Red III - Culver City","12/14/2011","07:15:00 PM","12/14/2011","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Blue III - Culver City","01/05/2012","10:15:00 PM","01/05/2012","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/80/REG"
"White III vs. Red III - Culver City","01/11/2012","10:15:00 PM","01/11/2012","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/14/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Grey III - Culver City","01/19/2012","10:15:00 PM","01/19/2012","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/18/REG"
"Orange III vs. Red III - Culver City","01/25/2012","07:15:00 PM","01/25/2012","08:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/81/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Gold III - Culver City","02/01/2012","10:15:00 PM","02/01/2012","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/15/REG"
"Green III vs. Red III - Culver City","02/08/2012","08:45:00 PM","02/08/2012","09:45:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/13/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Green III vs. Red III - Culver City","02/15/2012","07:15:00 PM","02/15/2012","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/13/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG"
"Red III vs. Grey III - Culver City","02/22/2012","07:15:00 PM","02/22/2012","08:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/17/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/3/18/REG"
