"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-3","SUMMER/FALL 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/21/2017","09:55:00 PM","Catfish","White Walkers"
"07/22/2017","05:35:00 PM","Catfish","Force"
"07/29/2017","07:00:00 PM","Gigawatts","Catfish"
"07/29/2017","10:15:00 PM","Force","White Walkers"
"08/05/2017","07:00:00 PM","Gigawatts","Force"
"08/05/2017","10:15:00 PM","White Walkers","Catfish"
"08/12/2017","04:10:00 PM","Force","Gigawatts"
"08/12/2017","07:00:00 PM","Catfish","White Walkers"
"08/18/2017","09:55:00 PM","Gigawatts","Force"
"08/19/2017","07:00:00 PM","Catfish","Gigawatts"
"08/19/2017","10:15:00 PM","White Walkers","Force"
"08/26/2017","04:10:00 PM","Force","Catfish"
"08/26/2017","07:00:00 PM","Gigawatts","White Walkers"
"09/09/2017","05:35:00 PM","Force","Catfish"
"09/09/2017","07:00:00 PM","White Walkers","Gigawatts"
"09/16/2017","04:10:00 PM","White Walkers","Force"
"09/23/2017","07:00:00 PM","Force","Gigawatts"
"09/30/2017","07:00:00 PM","White Walkers","Force"
"09/30/2017","10:15:00 PM","Catfish","Gigawatts"
"10/07/2017","07:00:00 PM","Force","Catfish"
"10/07/2017","10:15:00 PM","Gigawatts","White Walkers"
"10/21/2017","07:00:00 PM","Force","Catfish"
"10/21/2017","10:15:00 PM","White Walkers","Gigawatts"
"10/28/2017","07:00:00 PM","Catfish","White Walkers"
"10/28/2017","10:15:00 PM","Gigawatts","Force"
"11/11/2017","04:10:00 PM","Catfish","White Walkers"
"11/18/2017","05:35:00 PM","White Walkers","Gigawatts"
"11/19/2017","06:00:00 PM","Gigawatts","Catfish"
"12/02/2017","04:10:00 PM","White Walkers","Force"
"12/02/2017","07:00:00 PM","Gigawatts","Catfish"
"12/09/2017","07:00:00 PM","White Walkers","Catfish"
"12/16/2017","05:35:00 PM","Catfish","White Walkers"
"12/17/2017","06:00:00 PM","White Walkers","Catfish"
