"L.A.J.H.L Hockey League"
"Division B","Fall / Winter 2016 "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/09/2016","02:30:00 PM","Independance Health Care","Regent Rangers"
"10/09/2016","03:45:00 PM","Division A1","Division A2"
"10/09/2016","05:00:00 PM","Division A2","Division A1"
"10/30/2016","02:30:00 PM","R&E Management","Independance Health Care"
"10/30/2016","03:45:00 PM","Regent Rangers",".."
"10/30/2016","05:00:00 PM","Division A2","Division A1"
"11/06/2016","02:30:00 PM","Division A1","Division A2"
"11/06/2016","03:45:00 PM","..","R&E Management"
"11/06/2016","05:00:00 PM","Division A1","Division A2"
"11/13/2016","02:30:00 PM","Regent Rangers","R&E Management"
"11/13/2016","03:45:00 PM","Independance Health Care",".."
"11/13/2016","05:00:00 PM","Division A1","Division A2"
"11/20/2016","02:30:00 PM","Division A1","Division A2"
"11/20/2016","03:45:00 PM","Division A2","Division A1"
"11/20/2016","05:00:00 PM","Regent Rangers","Independance Health Care"
"11/27/2016","02:30:00 PM","Division A2","Division A1"
"11/27/2016","03:45:00 PM","Independance Health Care","R&E Management"
"11/27/2016","05:00:00 PM","..","Regent Rangers"
"12/04/2016","02:30:00 PM","Division A1","Division A2"
"12/04/2016","03:45:00 PM","Division A1","Division A2"
"12/04/2016","05:00:00 PM","..","R&E Management"
"12/11/2016","02:30:00 PM","..","Independance Health Care"
"12/11/2016","03:45:00 PM","R&E Management","Regent Rangers"
"12/11/2016","05:00:00 PM","Division A1","Division A2"
"12/18/2016","02:30:00 PM","Independance Health Care","Regent Rangers"
"12/18/2016","03:45:00 PM","Division A1","Division A2"
"12/18/2016","05:00:00 PM","Division A1","Division A2"
"01/08/2017","02:30:00 PM","Division A1","Division A2"
"01/08/2017","03:45:00 PM","Regent Rangers",".."
"01/08/2017","05:00:00 PM","R&E Management","Independance Health Care"
"01/15/2017","02:30:00 PM","..","R&E Management"
"01/15/2017","03:45:00 PM","Division A1","Division A2"
"01/15/2017","05:00:00 PM","Division A1","Division A2"
"01/22/2017","02:30:00 PM","Division A1","Division A2"
"01/22/2017","03:45:00 PM","Independance Health Care",".."
"01/22/2017","05:00:00 PM","Regent Rangers","R&E Management"
"02/05/2017","02:30:00 PM","Division A1","Division A2"
"02/05/2017","03:45:00 PM","R&E Management",".."
"02/05/2017","05:00:00 PM","Regent Rangers","Independance Health Care"
"02/12/2017","02:30:00 PM","R&E Management","Regent Rangers"
"02/12/2017","03:45:00 PM","Division A1","Division A2"
