"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Blazers vs. Team White - Mar Vista Roller Hockey ","01/31/2010","06:30:00 PM","01/31/2010","07:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/89/REG"
"The Traders vs. Blazers - Mar Vista Roller Hockey ","02/21/2010","06:30:00 PM","02/21/2010","07:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/92/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
"The Alkies vs. Blazers - Mar Vista Roller Hockey ","02/28/2010","07:30:00 PM","02/28/2010","08:30:00 PM","False","The Alkies:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/155/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
"HEAT vs. Blazers - Mar Vista Roller Hockey ","03/07/2010","06:30:00 PM","03/07/2010","07:30:00 PM","False","HEAT:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/154/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
"Blazers vs. Team Blue - Mar Vista Roller Hockey ","03/14/2010","08:30:00 PM","03/14/2010","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","03/21/2010","07:30:00 PM","03/21/2010","08:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/88/REG"
"Blazers vs. Team White - Mar Vista Roller Hockey ","03/28/2010","06:30:00 PM","03/28/2010","07:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/89/REG"
"The Traders vs. Blazers - Mar Vista Roller Hockey ","04/18/2010","06:30:00 PM","04/18/2010","07:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/92/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
"The Alkies vs. Blazers - Mar Vista Roller Hockey ","04/25/2010","07:30:00 PM","04/25/2010","08:30:00 PM","False","The Alkies:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/155/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
"HEAT vs. Blazers - Mar Vista Roller Hockey ","05/02/2010","06:30:00 PM","05/02/2010","07:30:00 PM","False","HEAT:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/154/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
"Blazers vs. Team Blue - Mar Vista Roller Hockey ","05/16/2010","08:30:00 PM","05/16/2010","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","05/23/2010","07:30:00 PM","05/23/2010","08:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/88/REG"
"The Blackness vs. Blazers - Mar Vista Roller Hockey ","06/13/2010","08:30:00 PM","06/13/2010","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/88/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
"Team White vs. Blazers - Mar Vista Roller Hockey ","06/27/2010","08:30:00 PM","06/27/2010","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/89/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG"
