"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"L.A. Blades vs. Flaming Dragons - Charles Wilson Park","01/11/2015","06:00:00 PM","01/11/2015","07:00:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","01/17/2015","10:10:00 PM","01/17/2015","11:10:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Wretched Hive vs. Flaming Dragons - Charles Wilson Park","01/25/2015","04:35:00 PM","01/25/2015","05:35:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/382/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"Flaming Dragons vs. The Schlubs - Charles Wilson Park","02/08/2015","10:15:00 PM","02/08/2015","11:15:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG"
"Flaming Dragons vs. L.A. Blades - Charles Wilson Park","03/01/2015","01:45:00 PM","03/01/2015","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","03/08/2015","04:35:00 PM","03/08/2015","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"Flaming Dragons vs. Wretched Hive - Charles Wilson Park","03/15/2015","12:20:00 PM","03/15/2015","01:20:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/382/REG"
"The Schlubs vs. Flaming Dragons - Charles Wilson Park","03/21/2015","10:10:00 PM","03/21/2015","11:10:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","04/19/2015","01:45:00 PM","04/19/2015","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG"
"Wretched Hive vs. Flaming Dragons - Charles Wilson Park","04/26/2015","06:00:00 PM","04/26/2015","07:00:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/382/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"Flaming Dragons vs. The Schlubs - Charles Wilson Park","05/03/2015","07:25:00 PM","05/03/2015","08:25:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/439/REG"
"Flaming Dragons vs. L.A. Blades - Charles Wilson Park","05/17/2015","07:25:00 PM","05/17/2015","08:25:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","05/31/2015","06:00:00 PM","05/31/2015","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
"L.A. Blades vs. Flaming Dragons - Charles Wilson Park","06/07/2015","06:00:00 PM","06/07/2015","07:00:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/438/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/91/338/REG"
