"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Team America - Pasadena ","04/07/2022","09:15:00 PM","04/07/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","04/12/2022","09:30:00 PM","04/12/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Slashers vs. Traitors - Pasadena ","04/19/2022","09:30:00 PM","04/19/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Bullets vs. Traitors - Pasadena ","04/28/2022","09:15:00 PM","04/28/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"TBD Bombers vs. Traitors - Pasadena ","05/03/2022","09:30:00 PM","05/03/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Whalers vs. Traitors - Pasadena ","05/10/2022","09:30:00 PM","05/10/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Traitors vs. Leftovers - Pasadena ","05/19/2022","10:45:00 PM","05/19/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Traitors vs. Team America - Pasadena ","05/24/2022","11:00:00 PM","05/24/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","06/02/2022","10:45:00 PM","06/02/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Slashers vs. Traitors - Pasadena ","06/07/2022","11:00:00 PM","06/07/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Bullets vs. Traitors - Pasadena ","06/16/2022","09:15:00 PM","06/16/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"TBD Bombers vs. Traitors - Pasadena ","06/23/2022","09:15:00 PM","06/23/2022","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Whalers vs. Traitors - Pasadena ","06/30/2022","10:45:00 PM","06/30/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Traitors vs. Leftovers - Pasadena ","07/07/2022","10:45:00 PM","07/07/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Traitors vs. Team America - Pasadena ","07/14/2022","09:15:00 PM","07/14/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Xtractor Depot vs. Traitors - Pasadena ","07/19/2022","09:15:00 PM","07/19/2022","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Team America vs. Traitors - Pasadena ","07/21/2022","09:15:00 PM","07/21/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
