"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. Leftovers - Pasadena ","05/16/2024","09:15:00 PM","05/16/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Leftovers vs. Team America - Pasadena ","05/21/2024","11:00:00 PM","05/21/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Slashers vs. Leftovers - Pasadena ","05/30/2024","09:15:00 PM","05/30/2024","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Leftovers vs. Xtractor Depot - Pasadena ","06/04/2024","09:30:00 PM","06/04/2024","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Leftovers vs. Voodoo Rangers - Pasadena ","06/13/2024","09:15:00 PM","06/13/2024","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Leftovers vs. TBD Bombers - Pasadena ","06/18/2024","11:00:00 PM","06/18/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Bullets vs. Leftovers - Pasadena ","06/25/2024","11:00:00 PM","06/25/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Team America vs. Leftovers - Pasadena ","07/11/2024","10:45:00 PM","07/11/2024","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Slashers vs. Leftovers - Pasadena ","07/18/2024","09:15:00 PM","07/18/2024","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Leftovers vs. Xtractor Depot - Pasadena ","07/25/2024","10:45:00 PM","07/25/2024","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"Leftovers vs. Voodoo Rangers - Pasadena ","07/30/2024","11:00:00 PM","07/30/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Leftovers vs. TBD Bombers - Pasadena ","08/08/2024","09:15:00 PM","08/08/2024","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Leftovers vs. Bullets - Pasadena ","08/13/2024","11:00:00 PM","08/13/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Whalers vs. Leftovers - Pasadena ","08/20/2024","09:30:00 PM","08/20/2024","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Whalers vs. Leftovers - Pasadena ","08/27/2024","11:00:00 PM","08/27/2024","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
