"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pama Knights vs. East LA Dust - Pasadena ","05/15/2024","09:00:00 PM","05/15/2024","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","05/29/2024","09:00:00 PM","05/29/2024","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Shooters Tour vs. Pama Knights - Pasadena ","06/05/2024","09:00:00 PM","06/05/2024","10:00:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","06/12/2024","09:00:00 PM","06/12/2024","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/584/REG"
"Pama Knights vs. East LA Dust - Pasadena ","06/19/2024","09:00:00 PM","06/19/2024","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","07/03/2024","09:00:00 PM","07/03/2024","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Shooters Tour vs. Pama Knights - Pasadena ","07/10/2024","09:00:00 PM","07/10/2024","10:00:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","07/17/2024","09:00:00 PM","07/17/2024","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/584/REG"
"Pama Knights vs. East LA Dust - Pasadena ","07/24/2024","10:30:00 PM","07/24/2024","11:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","08/07/2024","10:30:00 PM","08/07/2024","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Shooters Tour vs. Pama Knights - Pasadena ","08/14/2024","10:30:00 PM","08/14/2024","11:30:00 PM","False","Shooters Tour:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/806/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","08/21/2024","10:30:00 PM","08/21/2024","11:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/86/584/REG"
