"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. TBD Bombers - Pasadena ","12/02/2021","09:15:00 PM","12/02/2021","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Traitors vs. Xtractor Depot - Pasadena ","12/09/2021","09:15:00 PM","12/09/2021","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Leftovers vs. Traitors - Pasadena ","12/16/2021","10:45:00 PM","12/16/2021","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Team America vs. Traitors - Pasadena ","12/21/2021","09:30:00 PM","12/21/2021","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Whalers vs. Traitors - Pasadena ","01/06/2022","10:45:00 PM","01/06/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Traitors vs. Slashers - Pasadena ","01/11/2022","11:00:00 PM","01/11/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Traitors vs. TBD Bombers - Pasadena ","01/20/2022","09:15:00 PM","01/20/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Traitors vs. Xtractor Depot - Pasadena ","01/25/2022","11:00:00 PM","01/25/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Leftovers vs. Traitors - Pasadena ","02/01/2022","11:00:00 PM","02/01/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Team America vs. Traitors - Pasadena ","02/08/2022","09:30:00 PM","02/08/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Bullets vs. Traitors - Pasadena ","02/17/2022","10:45:00 PM","02/17/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Whalers vs. Traitors - Pasadena ","02/22/2022","11:00:00 PM","02/22/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Traitors vs. Slashers - Pasadena ","03/03/2022","09:15:00 PM","03/03/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/10/2022","10:45:00 PM","03/10/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"TBD Bombers vs. Traitors - Pasadena ","03/17/2022","10:45:00 PM","03/17/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/29/2022","09:30:00 PM","03/29/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
