"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Bullets - Pasadena ","08/04/2022","10:45:00 PM","08/04/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Bullets vs. Team America - Pasadena ","08/09/2022","09:30:00 PM","08/09/2022","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Bullets vs. Xtractor Depot - Pasadena ","08/16/2022","11:00:00 PM","08/16/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Bullets vs. Traitors - Pasadena ","08/25/2022","10:45:00 PM","08/25/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Slashers vs. Bullets - Pasadena ","09/01/2022","10:45:00 PM","09/01/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"TBD Bombers vs. Bullets - Pasadena ","09/08/2022","10:45:00 PM","09/08/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Leftovers vs. Bullets - Pasadena ","09/22/2022","09:15:00 PM","09/22/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Bullets vs. Team America - Pasadena ","09/29/2022","09:15:00 PM","09/29/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Bullets vs. Xtractor Depot - Pasadena ","10/04/2022","11:00:00 PM","10/04/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Bullets vs. Traitors - Pasadena ","10/13/2022","10:45:00 PM","10/13/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Bullets vs. Slashers - Pasadena ","10/18/2022","09:30:00 PM","10/18/2022","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"TBD Bombers vs. Bullets - Pasadena ","10/25/2022","11:00:00 PM","10/25/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Whalers vs. Bullets - Pasadena ","11/03/2022","09:15:00 PM","11/03/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Leftovers vs. Bullets - Pasadena ","11/08/2022","11:00:00 PM","11/08/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Bullets vs. Team America - Pasadena ","11/15/2022","11:00:00 PM","11/15/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Whalers vs. Bullets - Pasadena ","11/22/2022","11:00:00 PM","11/22/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
