"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","Winter 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/01/2017","07:00:00 PM","Hatrick Swayze","The Double Minors"
"02/01/2017","08:00:00 PM","Dekes of Hazzard","Live Action"
"02/01/2017","09:00:00 PM","Bruin Hoods","FOG"
"02/15/2017","07:00:00 PM","The Double Minors","FOG"
"02/15/2017","08:00:00 PM","Westside Whalers","Bruin Hoods"
"02/15/2017","09:00:00 PM","Hatrick Swayze","Dekes of Hazzard"
"02/22/2017","07:00:00 PM","Live Action","Bruin Hoods"
"02/22/2017","08:00:00 PM","The Double Minors","Dekes of Hazzard"
"02/22/2017","09:00:00 PM","Westside Whalers","Hatrick Swayze"
"03/01/2017","07:00:00 PM","FOG","Dekes of Hazzard"
"03/01/2017","08:00:00 PM","Live Action","Hatrick Swayze"
"03/01/2017","09:00:00 PM","The Double Minors","Westside Whalers"
"03/08/2017","07:00:00 PM","Bruin Hoods","Hatrick Swayze"
"03/08/2017","08:00:00 PM","FOG","Westside Whalers"
"03/08/2017","09:00:00 PM","Live Action","The Double Minors"
"03/15/2017","07:00:00 PM","Bruin Hoods","Westside Whalers"
"03/15/2017","08:00:00 PM","Hatrick Swayze","FOG"
"03/15/2017","09:00:00 PM","Live Action","Dekes of Hazzard"
"03/22/2017","07:00:00 PM","The Double Minors","Live Action"
"03/22/2017","08:00:00 PM","Westside Whalers","Dekes of Hazzard"
"03/22/2017","09:00:00 PM","FOG","Bruin Hoods"
"03/29/2017","07:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"03/29/2017","08:00:00 PM","Bruin Hoods","Live Action"
"03/29/2017","09:00:00 PM","The Double Minors","Westside Whalers"
"04/02/2017","06:00:00 PM","Dekes of Hazzard","The Double Minors"
"04/02/2017","07:00:00 PM","Dekes of Hazzard","Westside Whalers"
"04/02/2017","08:00:00 PM","Bruin Hoods","The Double Minors"
"04/02/2017","09:00:00 PM","FOG","Live Action"
"04/05/2017","07:00:00 PM","Westside Whalers","Live Action"
"04/05/2017","08:00:00 PM","Hatrick Swayze","FOG"
"04/05/2017","09:00:00 PM","Dekes of Hazzard","Bruin Hoods"
"04/12/2017","06:30:00 PM","Hatrick Swayze","Bruin Hoods"
"04/12/2017","07:30:00 PM","Westside Whalers","Hatrick Swayze"
"04/12/2017","08:30:00 PM","FOG","The Double Minors"
"04/12/2017","09:30:00 PM","Live Action","FOG"
"04/19/2017","08:00:00 PM","Hatrick Swayze","Bruin Hoods"
"04/19/2017","09:00:00 PM","The Double Minors","Live Action"
"04/26/2017","08:00:00 PM","The Double Minors","Hatrick Swayze"
"04/26/2017","09:00:00 PM","Bruin Hoods","Live Action"
