"Pasadena Hockey League"
"BRONZE ","2021 Winter In-House League"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/30/2021","09:30:00 PM","Leftovers","Xtractor Depot"
"11/30/2021","11:00:00 PM","Team America","Slashers"
"12/02/2021","09:15:00 PM","TBD Bombers","Traitors"
"12/02/2021","10:45:00 PM","Bullets","Whalers"
"12/07/2021","09:30:00 PM","Slashers","Bullets"
"12/07/2021","11:00:00 PM","Whalers","Leftovers"
"12/09/2021","09:15:00 PM","Xtractor Depot","Traitors"
"12/09/2021","10:45:00 PM","TBD Bombers","Team America"
"12/14/2021","09:30:00 PM","Bullets","TBD Bombers"
"12/14/2021","11:00:00 PM","Whalers","Slashers"
"12/16/2021","09:15:00 PM","Xtractor Depot","Team America"
"12/16/2021","10:45:00 PM","Traitors","Leftovers"
"12/21/2021","09:30:00 PM","Traitors","Team America"
"12/21/2021","11:00:00 PM","Leftovers","Slashers"
"01/04/2022","09:30:00 PM","Slashers","Xtractor Depot"
"01/04/2022","11:00:00 PM","Leftovers","TBD Bombers"
"01/06/2022","09:15:00 PM","Team America","Bullets"
"01/06/2022","10:45:00 PM","Traitors","Whalers"
"01/11/2022","09:30:00 PM","Team America","Whalers"
"01/11/2022","11:00:00 PM","Slashers","Traitors"
"01/13/2022","09:15:00 PM","Bullets","Leftovers"
"01/13/2022","10:45:00 PM","TBD Bombers","Xtractor Depot"
"01/18/2022","09:30:00 PM","Leftovers","Xtractor Depot"
"01/18/2022","11:00:00 PM","Bullets","Whalers"
"01/20/2022","09:15:00 PM","TBD Bombers","Traitors"
"01/20/2022","10:45:00 PM","Team America","Slashers"
"01/25/2022","09:30:00 PM","TBD Bombers","Team America"
"01/25/2022","11:00:00 PM","Xtractor Depot","Traitors"
"01/27/2022","09:15:00 PM","Bullets","Slashers"
"01/27/2022","10:45:00 PM","Leftovers","Whalers"
"02/01/2022","09:30:00 PM","Whalers","Slashers"
"02/01/2022","11:00:00 PM","Traitors","Leftovers"
"02/03/2022","09:15:00 PM","Xtractor Depot","Team America"
"02/03/2022","10:45:00 PM","Bullets","TBD Bombers"
"02/08/2022","09:30:00 PM","Traitors","Team America"
"02/08/2022","11:00:00 PM","Xtractor Depot","Bullets"
"02/10/2022","09:15:00 PM","Slashers","Leftovers"
"02/10/2022","10:45:00 PM","Whalers","TBD Bombers"
"02/15/2022","09:30:00 PM","Slashers","TBD Bombers"
"02/15/2022","11:00:00 PM","Whalers","Xtractor Depot"
"02/17/2022","09:15:00 PM","Leftovers","Team America"
"02/17/2022","10:45:00 PM","Traitors","Bullets"
"02/22/2022","09:30:00 PM","Slashers","Xtractor Depot"
"02/22/2022","11:00:00 PM","Traitors","Whalers"
"02/24/2022","09:15:00 PM","Team America","Bullets"
"02/24/2022","10:45:00 PM","TBD Bombers","Leftovers"
"03/01/2022","09:30:00 PM","Team America","Whalers"
"03/01/2022","11:00:00 PM","Leftovers","Bullets"
"03/03/2022","09:15:00 PM","Slashers","Traitors"
"03/03/2022","10:45:00 PM","TBD Bombers","Xtractor Depot"
"03/08/2022","09:30:00 PM","Bullets","Whalers"
"03/08/2022","11:00:00 PM","Xtractor Depot","Leftovers"
"03/10/2022","09:15:00 PM","Team America","Slashers"
"03/10/2022","10:45:00 PM","TBD Bombers","Traitors"
"03/15/2022","09:30:00 PM","Whalers","Slashers"
"03/15/2022","11:00:00 PM","Team America","Leftovers"
"03/17/2022","09:15:00 PM","Xtractor Depot","Bullets"
"03/17/2022","10:45:00 PM","Traitors","TBD Bombers"
"03/22/2022","09:30:00 PM","Xtractor Depot","TBD Bombers"
"03/22/2022","11:00:00 PM","Whalers","Bullets"
"03/29/2022","09:30:00 PM","TBD Bombers","Traitors"
"03/29/2022","11:00:00 PM","Bullets","Team America"
"03/31/2022","09:15:00 PM","TBD Bombers","Team America"
