"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"z vs. Chiefs - LA Kings Ice at Pickwick ","04/20/2013","05:35:00 PM","04/20/2013","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Catfish vs. Tornados 3 - LA Kings Ice at Pickwick ","04/20/2013","07:00:00 PM","04/20/2013","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG"
"Tornados 3 vs. Chiefs - LA Kings Ice at Pickwick ","04/21/2013","08:25:00 PM","04/21/2013","09:25:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Tornados 3 vs. z - LA Kings Ice at Pickwick ","04/27/2013","05:35:00 PM","04/27/2013","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","04/27/2013","07:00:00 PM","04/27/2013","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","04/28/2013","08:50:00 PM","04/28/2013","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","05/02/2013","08:30:00 PM","05/02/2013","09:30:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","05/04/2013","05:35:00 PM","05/04/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"z vs. Catfish - LA Kings Ice at Pickwick ","05/04/2013","07:00:00 PM","05/04/2013","08:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","05/05/2013","08:50:00 PM","05/05/2013","09:50:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","05/09/2013","08:30:00 PM","05/09/2013","09:30:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Tornados 3 vs. Chiefs - LA Kings Ice at Pickwick ","05/11/2013","05:35:00 PM","05/11/2013","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","05/11/2013","07:00:00 PM","05/11/2013","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","05/18/2013","05:35:00 PM","05/18/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","05/18/2013","07:00:00 PM","05/18/2013","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Tornados 3 vs. Gigawatts - LA Kings Ice at Pickwick ","05/19/2013","08:50:00 PM","05/19/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG"
"Chiefs vs. z - LA Kings Ice at Pickwick ","06/01/2013","05:35:00 PM","06/01/2013","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","06/01/2013","07:00:00 PM","06/01/2013","08:00:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Tornados 3 vs. z - LA Kings Ice at Pickwick ","06/02/2013","08:50:00 PM","06/02/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","06/13/2013","08:30:00 PM","06/13/2013","09:30:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","06/15/2013","05:35:00 PM","06/15/2013","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG"
"z vs. Catfish - LA Kings Ice at Pickwick ","06/15/2013","07:00:00 PM","06/15/2013","08:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","06/16/2013","08:50:00 PM","06/16/2013","09:50:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG"
"Tornados 3 vs. Chiefs - LA Kings Ice at Pickwick ","06/22/2013","05:35:00 PM","06/22/2013","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","06/22/2013","07:00:00 PM","06/22/2013","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"z vs. Chiefs - LA Kings Ice at Pickwick ","06/23/2013","08:50:00 PM","06/23/2013","09:50:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Tornados 3 vs. Gigawatts - LA Kings Ice at Pickwick ","06/29/2013","05:35:00 PM","06/29/2013","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","06/29/2013","07:00:00 PM","06/29/2013","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","06/30/2013","08:50:00 PM","06/30/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"z vs. Tornados 3 - LA Kings Ice at Pickwick ","07/06/2013","05:35:00 PM","07/06/2013","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","07/06/2013","07:00:00 PM","07/06/2013","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","07/07/2013","08:50:00 PM","07/07/2013","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Chiefs vs. z - LA Kings Ice at Pickwick ","07/20/2013","05:35:00 PM","07/20/2013","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","07/20/2013","07:00:00 PM","07/20/2013","08:00:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Catfish vs. z - LA Kings Ice at Pickwick ","07/21/2013","08:50:00 PM","07/21/2013","09:50:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","07/27/2013","05:35:00 PM","07/27/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"z vs. Catfish - LA Kings Ice at Pickwick ","07/27/2013","07:00:00 PM","07/27/2013","08:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Tornados 3 vs. Chiefs - LA Kings Ice at Pickwick ","07/28/2013","08:50:00 PM","07/28/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","08/03/2013","05:35:00 PM","08/03/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","08/03/2013","07:00:00 PM","08/03/2013","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","08/04/2013","08:50:00 PM","08/04/2013","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"z vs. Tornados 3 - LA Kings Ice at Pickwick ","08/10/2013","05:35:00 PM","08/10/2013","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","08/10/2013","07:00:00 PM","08/10/2013","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","08/11/2013","08:50:00 PM","08/11/2013","09:50:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Tornados 3 vs. Chiefs - LA Kings Ice at Pickwick ","08/17/2013","05:35:00 PM","08/17/2013","06:35:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","08/17/2013","07:00:00 PM","08/17/2013","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Tornados 3 vs. Gigawatts - LA Kings Ice at Pickwick ","08/18/2013","08:50:00 PM","08/18/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/300/REG"
"Chiefs vs. z - LA Kings Ice at Pickwick ","08/24/2013","05:35:00 PM","08/24/2013","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/301/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
"Tornados 3 vs. Catfish - LA Kings Ice at Pickwick ","08/24/2013","07:00:00 PM","08/24/2013","08:00:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/314/REG"
"Tornados 3 vs. z - LA Kings Ice at Pickwick ","08/25/2013","08:50:00 PM","08/25/2013","09:50:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/304/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/58/309/REG"
