"L.A. Kings Ice at Pickwick Gardens Hockey League"
"INVITATIONAL","SUMMER/FALL 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/10/2019","05:35:00 PM","Voodoo","Rangers"
"08/11/2019","06:00:00 PM","Phantoms 3","Chiefs"
"08/17/2019","05:35:00 PM","Voodoo","Rangers"
"08/18/2019","06:00:00 PM","Chiefs","Voodoo"
"08/24/2019","05:35:00 PM","Rangers","Phantoms 3"
"08/25/2019","06:00:00 PM","Phantoms 3","Voodoo"
"08/25/2019","07:25:00 PM","Chiefs","Rangers"
"09/07/2019","09:15:00 PM","Chiefs","Phantoms 3"
"09/08/2019","06:00:00 PM","Rangers","Chiefs"
"09/14/2019","09:15:00 PM","Voodoo","Phantoms 3"
"09/15/2019","06:00:00 PM","Phantoms 3","Rangers"
"09/21/2019","09:15:00 PM","Voodoo","Chiefs"
"09/22/2019","06:00:00 PM","Rangers","Phantoms 3"
"09/28/2019","09:15:00 PM","Phantoms 3","Voodoo"
"09/29/2019","06:00:00 PM","Rangers","Phantoms 3"
"10/05/2019","09:15:00 PM","Chiefs","Voodoo"
"10/06/2019","06:00:00 PM","Chiefs","Phantoms 3"
"10/12/2019","09:15:00 PM","Rangers","Voodoo"
"10/13/2019","06:00:00 PM","Voodoo","Rangers"
"10/19/2019","09:15:00 PM","Phantoms 3","Chiefs"
"10/20/2019","06:00:00 PM","Chiefs","Voodoo"
"10/26/2019","09:15:00 PM","Chiefs","Rangers"
"10/27/2019","06:00:00 PM","Voodoo","Chiefs"
"11/02/2019","09:15:00 PM","Rangers","Phantoms 3"
"11/03/2019","06:00:00 PM","Phantoms 3","Rangers"
"11/09/2019","05:35:00 PM","Chiefs","Voodoo"
"11/10/2019","06:00:00 PM","Rangers","Chiefs"
"11/17/2019","07:25:00 PM","Voodoo","Phantoms 3"
"11/24/2019","07:25:00 PM","Phantoms 3","Rangers"
"12/07/2019","05:35:00 PM","Chiefs","Voodoo"
"12/08/2019","08:50:00 PM","Chiefs","Rangers"
