"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bladerunners vs. Crown City Royals - Pasadena ","06/07/2021","10:30:00 PM","06/07/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","06/14/2021","10:30:00 PM","06/14/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","07/11/2021","10:30:00 PM","07/11/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","07/18/2021","10:30:00 PM","07/18/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG"
"Bladerunners vs. Xtractor Depot - Pasadena ","07/26/2021","10:30:00 PM","07/26/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","08/01/2021","10:30:00 PM","08/01/2021","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","08/16/2021","10:30:00 PM","08/16/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Outlaws vs. Bladerunners - Pasadena ","08/22/2021","07:30:00 PM","08/22/2021","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","08/29/2021","09:00:00 PM","08/29/2021","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","09/12/2021","09:00:00 PM","09/12/2021","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","09/19/2021","07:30:00 PM","09/19/2021","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Bladerunners vs. Crown City Royals - Pasadena ","09/26/2021","09:00:00 PM","09/26/2021","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Bladerunners vs. Outlaws - Pasadena ","10/03/2021","10:30:00 PM","10/03/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","10/10/2021","07:30:00 PM","10/10/2021","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","10/17/2021","07:30:00 PM","10/17/2021","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Bladerunners vs. Outlaws - Pasadena ","10/24/2021","09:00:00 PM","10/24/2021","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","11/07/2021","10:30:00 PM","11/07/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","11/14/2021","07:30:00 PM","11/14/2021","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","11/21/2021","09:00:00 PM","11/21/2021","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
