"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Winter 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/09/2018","08:30:00 PM","Redline","Diablos"
"10/09/2018","09:30:00 PM","Old School","Beardos"
"10/16/2018","08:30:00 PM","Redline","Beardos"
"10/16/2018","09:30:00 PM","Diablos","Old School"
"10/23/2018","08:30:00 PM","Beardos","Diablos"
"10/23/2018","09:30:00 PM","Old School","Redline"
"10/30/2018","08:30:00 PM","Diablos","Old School"
"10/30/2018","09:30:00 PM","Beardos","Redline"
"11/06/2018","08:30:00 PM","Redline","Old School"
"11/06/2018","09:30:00 PM","Beardos","Diablos"
"11/13/2018","08:30:00 PM","Old School","Beardos"
"11/13/2018","09:30:00 PM","Diablos","Redline"
"11/20/2018","08:30:00 PM","Old School","Diablos"
"11/20/2018","09:30:00 PM","Redline","Beardos"
"11/27/2018","08:30:00 PM","Beardos","Old School"
"11/27/2018","09:30:00 PM","Diablos","Redline"
"12/04/2018","08:30:00 PM","Redline","Old School"
"12/04/2018","09:30:00 PM","Diablos","Beardos"
"12/11/2018","08:30:00 PM","Old School","Diablos"
"12/11/2018","09:30:00 PM","Redline","Beardos"
