"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hellcats vs. Broad Street Bullies - Pasadena ","04/01/2012","08:40:00 PM","04/01/2012","09:40:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/24/REG"
"Hellcats vs. Team 5 - Pasadena ","04/08/2012","10:10:00 PM","04/08/2012","11:10:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG
Team 5:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/323/REG"
"Kodiaks vs. Hellcats - Pasadena ","04/15/2012","07:15:00 PM","04/15/2012","08:15:00 PM","False","Kodiaks:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/244/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG"
"Hellcats vs. Bandits 1 - Pasadena ","04/22/2012","07:15:00 PM","04/22/2012","08:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG
Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/260/REG"
"Achievers vs. Hellcats - Pasadena ","04/29/2012","08:40:00 PM","04/29/2012","09:40:00 PM","False","Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/282/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","05/06/2012","08:40:00 PM","05/06/2012","09:40:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG"
"Team 5 vs. Hellcats - Pasadena ","05/13/2012","08:40:00 PM","05/13/2012","09:40:00 PM","False","Team 5:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/323/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG"
"Hellcats vs. Kodiaks - Pasadena ","05/20/2012","10:10:00 PM","05/20/2012","11:10:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG
Kodiaks:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/244/REG"
"Hellcats vs. Achievers - Pasadena ","06/03/2012","07:15:00 PM","06/03/2012","08:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG
Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/282/REG"
"Bandits 1 vs. Hellcats - Pasadena ","06/10/2012","10:10:00 PM","06/10/2012","11:10:00 PM","False","Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/260/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG"
"Bandits 1 vs. Hellcats - Pasadena ","06/17/2012","07:15:00 PM","06/17/2012","08:15:00 PM","False","Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/260/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG"
"Achievers vs. Hellcats - Pasadena ","06/24/2012","08:45:00 PM","06/24/2012","09:45:00 PM","False","Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/282/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/42/20/REG"
