"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","04/03/2022","09:00:00 PM","04/03/2022","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","04/10/2022","09:00:00 PM","04/10/2022","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/346/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","04/17/2022","10:30:00 PM","04/17/2022","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/543/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","04/24/2022","07:30:00 PM","04/24/2022","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/563/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","05/08/2022","09:00:00 PM","05/08/2022","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","05/15/2022","07:30:00 PM","05/15/2022","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","05/22/2022","07:30:00 PM","05/22/2022","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","06/05/2022","10:30:00 PM","06/05/2022","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/543/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","06/12/2022","10:30:00 PM","06/12/2022","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/563/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","06/26/2022","10:30:00 PM","06/26/2022","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","07/10/2022","07:30:00 PM","07/10/2022","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/346/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","07/17/2022","10:30:00 PM","07/17/2022","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","07/24/2022","09:00:00 PM","07/24/2022","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/112/346/REG"
