"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brewers vs. Speed Bumps - Pasadena ","03/20/2014","10:45:00 PM","03/20/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Brewers vs. Crown City Royals - Pasadena ","03/26/2014","10:30:00 PM","03/26/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/346/REG"
"Whalers vs. Brewers - Pasadena ","04/02/2014","07:30:00 PM","04/02/2014","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Brewers vs. The Captains - Pasadena ","04/09/2014","10:30:00 PM","04/09/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/380/REG"
"Badgers  vs. Brewers - Pasadena ","04/16/2014","07:30:00 PM","04/16/2014","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Brewers vs. Phantoms - Pasadena ","04/23/2014","10:30:00 PM","04/23/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/297/REG"
"Purple Reign vs. Brewers - Pasadena ","04/30/2014","09:00:00 PM","04/30/2014","10:00:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/325/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Speed Bumps vs. Brewers - Pasadena ","05/07/2014","10:30:00 PM","05/07/2014","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Crown City Royals vs. Brewers - Pasadena ","05/14/2014","09:00:00 PM","05/14/2014","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/346/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Brewers vs. Whalers - Pasadena ","05/22/2014","10:45:00 PM","05/22/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/459/REG"
"The Captains vs. Brewers - Pasadena ","05/28/2014","07:30:00 PM","05/28/2014","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Brewers vs. Badgers  - Pasadena ","06/05/2014","10:45:00 PM","06/05/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/296/REG"
"Crown City Royals vs. Brewers - Pasadena ","06/12/2014","10:45:00 PM","06/12/2014","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/346/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Brewers vs. Purple Reign - Pasadena ","06/18/2014","07:30:00 PM","06/18/2014","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/325/REG"
"Crown City Royals vs. Brewers - Pasadena ","06/26/2014","10:45:00 PM","06/26/2014","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/346/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Brewers vs. The Captains - Pasadena ","07/02/2014","10:30:00 PM","07/02/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/380/REG"
"Brewers vs. Speed Bumps - Pasadena ","07/09/2014","10:30:00 PM","07/09/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Whalers vs. Brewers - Pasadena ","07/16/2014","07:30:00 PM","07/16/2014","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Badgers  vs. Brewers - Pasadena ","07/23/2014","09:00:00 PM","07/23/2014","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Brewers vs. Whalers - Pasadena ","07/31/2014","10:45:00 PM","07/31/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/459/REG"
