"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pork Chops vs. The Captains - Pasadena ","12/05/2022","10:30:00 PM","12/05/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/380/REG"
"Rogues vs. Pork Chops - Pasadena ","12/19/2022","10:30:00 PM","12/19/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Pork Chops vs. Speed Bumps - Pasadena ","01/09/2023","07:30:00 PM","01/09/2023","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/258/REG"
"Pork Chops vs. PUCM - Pasadena ","01/16/2023","10:30:00 PM","01/16/2023","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/355/REG"
"Pork Chops vs. The Captains - Pasadena ","01/23/2023","07:30:00 PM","01/23/2023","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/380/REG"
"Rogues vs. Pork Chops - Pasadena ","02/06/2023","07:30:00 PM","02/06/2023","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Jets vs. Pork Chops - Pasadena ","02/13/2023","09:00:00 PM","02/13/2023","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/551/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Warriors vs. Pork Chops - Pasadena ","02/20/2023","07:30:00 PM","02/20/2023","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/243/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Pork Chops vs. Speed Bumps - Pasadena ","02/27/2023","09:00:00 PM","02/27/2023","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/258/REG"
"Pork Chops vs. PUCM - Pasadena ","03/06/2023","09:00:00 PM","03/06/2023","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/355/REG"
"Jets vs. Pork Chops - Pasadena ","03/13/2023","10:30:00 PM","03/13/2023","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/551/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Warriors vs. Pork Chops - Pasadena ","03/20/2023","10:30:00 PM","03/20/2023","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/243/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Pork Chops vs. Rogues - Pasadena ","03/27/2023","07:30:00 PM","03/27/2023","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Pork Chops vs. The Captains - Pasadena ","04/03/2023","07:30:00 PM","04/03/2023","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/380/REG"
