"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","09/28/2012","09:10:00 PM","09/28/2012","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Scapers vs. Honeybadgers - LA Kings Ice at Pickwick ","10/11/2012","09:40:00 PM","10/11/2012","10:40:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Live Nation vs. Honeybadgers - LA Kings Ice at Pickwick ","10/26/2012","09:10:00 PM","10/26/2012","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. Scapers - LA Kings Ice at Pickwick ","11/02/2012","09:10:00 PM","11/02/2012","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","11/09/2012","09:10:00 PM","11/09/2012","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Honeybadgers vs. Live Nation - LA Kings Ice at Pickwick ","11/16/2012","09:10:00 PM","11/16/2012","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","12/02/2012","07:25:00 PM","12/02/2012","08:25:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Live Nation vs. Honeybadgers - LA Kings Ice at Pickwick ","12/06/2012","09:40:00 PM","12/06/2012","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"SoCal Westside Shockers vs. Honeybadgers - LA Kings Ice at Pickwick ","12/09/2012","10:15:00 PM","12/09/2012","11:15:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. Live Nation - LA Kings Ice at Pickwick ","12/14/2012","09:10:00 PM","12/14/2012","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Honeybadgers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/03/2013","09:40:00 PM","01/03/2013","10:40:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Honeybadgers vs. Scapers - LA Kings Ice at Pickwick ","01/11/2013","09:10:00 PM","01/11/2013","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG"
"Live Nation vs. Honeybadgers - LA Kings Ice at Pickwick ","01/17/2013","09:40:00 PM","01/17/2013","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","01/24/2013","09:40:00 PM","01/24/2013","10:40:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
"Scapers vs. Honeybadgers - LA Kings Ice at Pickwick ","02/01/2013","09:10:00 PM","02/01/2013","10:10:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. Live Nation - LA Kings Ice at Pickwick ","02/08/2013","09:10:00 PM","02/08/2013","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG"
"Rangers vs. Honeybadgers - LA Kings Ice at Pickwick ","02/14/2013","09:40:00 PM","02/14/2013","10:40:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"SoCal Westside Shockers vs. Honeybadgers - LA Kings Ice at Pickwick ","02/22/2013","09:10:00 PM","02/22/2013","10:10:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Live Nation vs. Honeybadgers - LA Kings Ice at Pickwick ","03/01/2013","09:10:00 PM","03/01/2013","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Live Nation vs. Honeybadgers - LA Kings Ice at Pickwick ","03/04/2013","08:30:00 PM","03/04/2013","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. Scapers - LA Kings Ice at Pickwick ","03/08/2013","09:10:00 PM","03/08/2013","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG"
"Rangers vs. Honeybadgers - LA Kings Ice at Pickwick ","03/14/2013","09:55:00 PM","03/14/2013","10:55:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/16/2013","05:35:00 PM","03/16/2013","06:35:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Live Nation vs. Honeybadgers - LA Kings Ice at Pickwick ","03/21/2013","09:55:00 PM","03/21/2013","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/305/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"SoCal Westside Shockers vs. Honeybadgers - LA Kings Ice at Pickwick ","03/23/2013","05:35:00 PM","03/23/2013","06:35:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/24/2013","08:50:00 PM","03/24/2013","09:50:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/348/REG"
"Scapers vs. Honeybadgers - LA Kings Ice at Pickwick ","04/05/2013","09:10:00 PM","04/05/2013","10:10:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/306/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG"
"Honeybadgers vs. Rangers - LA Kings Ice at Pickwick ","04/12/2013","09:10:00 PM","04/12/2013","10:10:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/360/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/65/349/REG"
