"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Green Hornets vs. Broad Street Bullies - Pasadena ","01/11/2009","08:00:00 PM","01/11/2009","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/24/REG"
"Grizzlies vs. Green Hornets - Pasadena ","01/18/2009","09:30:00 PM","01/18/2009","10:30:00 PM","False","Grizzlies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/79/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
"Cobras vs. Green Hornets - Pasadena ","01/25/2009","09:30:00 PM","01/25/2009","10:30:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/21/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
"Grey Wolves vs. Green Hornets - Pasadena ","02/01/2009","08:00:00 PM","02/01/2009","09:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
"Pasadena Gentlemen vs. Green Hornets - Pasadena ","02/08/2009","09:30:00 PM","02/08/2009","10:30:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/78/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
"Green Hornets vs. Freedom - Pasadena ","02/15/2009","06:30:00 PM","02/15/2009","07:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/19/REG"
"Green Hornets vs. Hellcats - Pasadena ","02/22/2009","08:00:00 PM","02/22/2009","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/20/REG"
"Green Hornets vs. Grey Wolves - Pasadena ","03/01/2009","09:30:00 PM","03/01/2009","10:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/71/REG"
"Pasadena Gentlemen vs. Green Hornets - Pasadena ","03/08/2009","08:00:00 PM","03/08/2009","09:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/78/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
"Green Hornets vs. Cobras - Pasadena ","03/15/2009","09:30:00 PM","03/15/2009","10:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/21/REG"
"Green Hornets vs. Broad Street Bullies - Pasadena ","03/22/2009","06:30:00 PM","03/22/2009","07:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/24/REG"
"Pasadena Gentlemen vs. Green Hornets - Pasadena ","03/29/2009","07:00:00 PM","03/29/2009","08:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/78/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/29/4/31/REG"
