"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bladerunners vs. Crown City Royals - Pasadena ","03/03/2019","09:00:00 PM","03/03/2019","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","03/10/2019","09:00:00 PM","03/10/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","03/18/2019","07:30:00 PM","03/18/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","03/24/2019","09:00:00 PM","03/24/2019","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","04/08/2019","07:30:00 PM","04/08/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Outlaws vs. Crown City Royals - Pasadena ","04/14/2019","07:30:00 PM","04/14/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Bladerunners vs. Crown City Royals - Pasadena ","04/22/2019","07:30:00 PM","04/22/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","04/28/2019","09:00:00 PM","04/28/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Outlaws vs. Crown City Royals - Pasadena ","05/05/2019","10:30:00 PM","05/05/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","05/13/2019","07:30:00 PM","05/13/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","05/19/2019","10:30:00 PM","05/19/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","06/02/2019","10:30:00 PM","06/02/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","06/09/2019","07:30:00 PM","06/09/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","06/16/2019","07:30:00 PM","06/16/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Bladerunners vs. Crown City Royals - Pasadena ","06/23/2019","07:30:00 PM","06/23/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Outlaws vs. Crown City Royals - Pasadena ","06/30/2019","07:30:00 PM","06/30/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","07/07/2019","09:00:00 PM","07/07/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","07/15/2019","07:30:00 PM","07/15/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","07/21/2019","10:30:00 PM","07/21/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","07/28/2019","10:30:00 PM","07/28/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","08/04/2019","07:30:00 PM","08/04/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","08/12/2019","07:30:00 PM","08/12/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
