"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Slashers vs. Team America - Pasadena ","11/30/2021","11:00:00 PM","11/30/2021","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","12/09/2021","10:45:00 PM","12/09/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Team America vs. Xtractor Depot - Pasadena ","12/16/2021","09:15:00 PM","12/16/2021","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Team America vs. Traitors - Pasadena ","12/21/2021","09:30:00 PM","12/21/2021","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Bullets vs. Team America - Pasadena ","01/06/2022","09:15:00 PM","01/06/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Whalers vs. Team America - Pasadena ","01/11/2022","09:30:00 PM","01/11/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Slashers vs. Team America - Pasadena ","01/20/2022","10:45:00 PM","01/20/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","01/25/2022","09:30:00 PM","01/25/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Team America vs. Xtractor Depot - Pasadena ","02/03/2022","09:15:00 PM","02/03/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Team America vs. Traitors - Pasadena ","02/08/2022","09:30:00 PM","02/08/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Team America vs. Leftovers - Pasadena ","02/17/2022","09:15:00 PM","02/17/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Bullets vs. Team America - Pasadena ","02/24/2022","09:15:00 PM","02/24/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Whalers vs. Team America - Pasadena ","03/01/2022","09:30:00 PM","03/01/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Slashers vs. Team America - Pasadena ","03/10/2022","09:15:00 PM","03/10/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Leftovers vs. Team America - Pasadena ","03/15/2022","11:00:00 PM","03/15/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Team America vs. Bullets - Pasadena ","03/29/2022","11:00:00 PM","03/29/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Team America vs. TBD Bombers - Pasadena ","03/31/2022","09:15:00 PM","03/31/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
