"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/24/2021","03:00:00 PM","10/24/2021","04:00:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
".. vs. Fishman & Associates - LA Kings Valley Ice ","10/24/2021","04:15:00 PM","10/24/2021","05:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/31/2021","02:30:00 PM","10/31/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Dr. Dan General Dentistry vs. Yavneh Lions - LA Kings Valley Ice ","10/31/2021","03:45:00 PM","10/31/2021","04:45:00 PM","False","Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG
Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/07/2021","02:30:00 PM","11/07/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Yavneh Lions vs. .. - LA Kings Valley Ice ","11/07/2021","03:45:00 PM","11/07/2021","04:45:00 PM","False","Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG"
"Dr. Dan General Dentistry vs. Fishman & Associates - LA Kings Valley Ice ","11/07/2021","05:00:00 PM","11/07/2021","06:00:00 PM","False","Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/14/2021","03:45:00 PM","11/14/2021","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Dr. Dan General Dentistry vs. .. - LA Kings Valley Ice ","11/14/2021","05:00:00 PM","11/14/2021","06:00:00 PM","False","Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG"
"Fishman & Associates vs. Yavneh Lions - LA Kings Valley Ice ","11/14/2021","06:15:00 PM","11/14/2021","07:15:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG
Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/21/2021","02:30:00 PM","11/21/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Yavneh Lions vs. Dr. Dan General Dentistry - LA Kings Valley Ice ","11/21/2021","03:45:00 PM","11/21/2021","04:45:00 PM","False","Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG
Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG"
"Fishman & Associates vs. .. - LA Kings Valley Ice ","11/21/2021","05:00:00 PM","11/21/2021","06:00:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/12/2021","02:30:00 PM","12/12/2021","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG"
".. vs. Dr. Dan General Dentistry - LA Kings Valley Ice ","12/12/2021","03:45:00 PM","12/12/2021","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG
Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG"
"Fishman & Associates vs. Yavneh Lions - LA Kings Valley Ice ","12/12/2021","05:00:00 PM","12/12/2021","06:00:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG
Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/19/2021","02:30:00 PM","12/19/2021","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG"
".. vs. Yavneh Lions - LA Kings Valley Ice ","12/19/2021","03:45:00 PM","12/19/2021","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG
Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/26/2021","02:30:00 PM","12/26/2021","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Fishman & Associates vs. Dr. Dan General Dentistry - LA Kings Valley Ice ","12/26/2021","03:45:00 PM","12/26/2021","04:45:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG
Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/02/2022","02:30:00 PM","01/02/2022","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Dr. Dan General Dentistry vs. .. - LA Kings Valley Ice ","01/02/2022","03:45:00 PM","01/02/2022","04:45:00 PM","False","Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG"
"Yavneh Lions vs. Fishman & Associates - LA Kings Valley Ice ","01/02/2022","05:00:00 PM","01/02/2022","06:00:00 PM","False","Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/09/2022","02:30:00 PM","01/09/2022","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Fishman & Associates vs. Dr. Dan General Dentistry - LA Kings Valley Ice ","01/09/2022","03:45:00 PM","01/09/2022","04:45:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/590/REG
Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG"
"Yavneh Lions vs. .. - LA Kings Valley Ice ","01/09/2022","05:00:00 PM","01/09/2022","06:00:00 PM","False","Yavneh Lions:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/743/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/16/2022","02:30:00 PM","01/16/2022","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/493/REG"
"Dr. Dan General Dentistry vs. .. - LA Kings Valley Ice ","01/16/2022","03:45:00 PM","01/16/2022","04:45:00 PM","False","Dr. Dan General Dentistry:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/742/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/102/492/REG"
