"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Nonie of Beverly Hills vs. Milano - LA Kings Valley Ice ","10/09/2016","03:45:00 PM","10/09/2016","04:45:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/554/REG"
"DJK Counsel vs. Nonie of Beverly Hills - LA Kings Valley Ice ","10/30/2016","05:00:00 PM","10/30/2016","06:00:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/555/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG"
"Nonie of Beverly Hills vs. Caravan Operations - LA Kings Valley Ice ","11/06/2016","05:00:00 PM","11/06/2016","06:00:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/556/REG"
"Milano vs. Nonie of Beverly Hills - LA Kings Valley Ice ","11/20/2016","02:30:00 PM","11/20/2016","03:30:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/554/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG"
"Nonie of Beverly Hills vs. DJK Counsel - LA Kings Valley Ice ","11/27/2016","02:30:00 PM","11/27/2016","03:30:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/555/REG"
"Caravan Operations vs. Nonie of Beverly Hills - LA Kings Valley Ice ","12/04/2016","03:45:00 PM","12/04/2016","04:45:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/556/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG"
"Nonie of Beverly Hills vs. Milano - LA Kings Valley Ice ","12/18/2016","03:45:00 PM","12/18/2016","04:45:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/554/REG"
"DJK Counsel vs. Nonie of Beverly Hills - LA Kings Valley Ice ","01/08/2017","02:30:00 PM","01/08/2017","03:30:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/555/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG"
"Nonie of Beverly Hills vs. Caravan Operations - LA Kings Valley Ice ","01/15/2017","03:45:00 PM","01/15/2017","04:45:00 PM","False","Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/556/REG"
"DJK Counsel vs. Nonie of Beverly Hills - LA Kings Valley Ice ","02/05/2017","02:30:00 PM","02/05/2017","03:30:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/555/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/197/102/490/REG"
