"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Blue III vs. Red III - Culver City","03/07/2012","10:15:00 PM","03/07/2012","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/17/REG"
"Orange III vs. Blue III - Culver City","03/14/2012","08:45:00 PM","03/14/2012","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/81/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. Grey III - Culver City","03/21/2012","07:15:00 PM","03/21/2012","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/18/REG"
"Blue III vs. Gold III - Culver City","03/29/2012","10:15:00 PM","03/29/2012","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG"
"White III vs. Blue III - Culver City","04/05/2012","10:15:00 PM","04/05/2012","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/14/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. Black III - Culver City","04/11/2012","07:15:00 PM","04/11/2012","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/16/REG"
"Green III vs. Blue III - Culver City","04/18/2012","10:15:00 PM","04/18/2012","11:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/13/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Red III vs. Blue III - Culver City","04/25/2012","08:45:00 PM","04/25/2012","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/17/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. Orange III - Culver City","05/02/2012","07:15:00 PM","05/02/2012","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/81/REG"
"Grey III vs. Blue III - Culver City","05/10/2012","10:15:00 PM","05/10/2012","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/18/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Gold III vs. Blue III - Culver City","05/16/2012","10:15:00 PM","05/16/2012","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. White III - Culver City","05/23/2012","10:15:00 PM","05/23/2012","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/14/REG"
"Black III vs. Blue III - Culver City","06/07/2012","10:15:00 PM","06/07/2012","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/16/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. Green III - Culver City","06/13/2012","08:45:00 PM","06/13/2012","09:45:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/13/REG"
"Black III vs. Blue III - Culver City","06/20/2012","08:45:00 PM","06/20/2012","09:45:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/16/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. Orange III - Culver City","06/27/2012","07:15:00 PM","06/27/2012","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/81/REG"
"Grey III vs. Blue III - Culver City","07/12/2012","10:15:00 PM","07/12/2012","11:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/18/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. White III - Culver City","07/18/2012","10:15:00 PM","07/18/2012","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/14/REG"
"Gold III vs. Blue III - Culver City","07/25/2012","08:45:00 PM","07/25/2012","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Blue III vs. Green III - Culver City","08/01/2012","07:15:00 PM","08/01/2012","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/13/REG"
"Orange III vs. Blue III - Culver City","08/08/2012","08:45:00 PM","08/08/2012","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/81/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
"Gold III vs. Blue III - Culver City","08/15/2012","07:15:00 PM","08/15/2012","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/95/3/80/REG"
