"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"East LA Dust vs. Pama Knights - Pasadena ","06/02/2021","09:00:00 PM","06/02/2021","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","06/09/2021","09:00:00 PM","06/09/2021","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","06/16/2021","07:30:00 PM","06/16/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Pama Knights - Pasadena ","06/30/2021","07:30:00 PM","06/30/2021","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. Pama Knights - Pasadena ","07/07/2021","09:00:00 PM","07/07/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","07/14/2021","09:00:00 PM","07/14/2021","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","07/21/2021","07:30:00 PM","07/21/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Pama Knights - Pasadena ","08/04/2021","07:30:00 PM","08/04/2021","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. Pama Knights - Pasadena ","08/11/2021","09:00:00 PM","08/11/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","08/18/2021","09:00:00 PM","08/18/2021","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","08/25/2021","07:30:00 PM","08/25/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Pama Knights - Pasadena ","09/08/2021","07:30:00 PM","09/08/2021","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. Pama Knights - Pasadena ","09/15/2021","09:00:00 PM","09/15/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","09/22/2021","09:00:00 PM","09/22/2021","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","09/29/2021","07:30:00 PM","09/29/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Pama Knights - Pasadena ","10/13/2021","07:30:00 PM","10/13/2021","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. Pama Knights - Pasadena ","10/20/2021","09:00:00 PM","10/20/2021","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","10/27/2021","09:00:00 PM","10/27/2021","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","11/03/2021","07:30:00 PM","11/03/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Pama Knights - Pasadena ","11/17/2021","07:30:00 PM","11/17/2021","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Badgers  vs. Pama Knights - Pasadena ","12/01/2021","07:30:00 PM","12/01/2021","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
"Ligers vs. Pama Knights - Pasadena ","12/08/2021","07:30:00 PM","12/08/2021","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG"
