"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Perseenreika - LA Kings Ice at Pickwick ","06/12/2018","10:00:00 PM","06/12/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","06/18/2018","08:30:00 PM","06/18/2018","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","06/25/2018","09:55:00 PM","06/25/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","07/03/2018","10:00:00 PM","07/03/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","07/10/2018","10:00:00 PM","07/10/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","07/23/2018","09:55:00 PM","07/23/2018","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","07/30/2018","09:55:00 PM","07/30/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","08/07/2018","10:00:00 PM","08/07/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","08/14/2018","10:00:00 PM","08/14/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","08/27/2018","09:55:00 PM","08/27/2018","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","09/03/2018","09:40:00 PM","09/03/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","09/11/2018","10:00:00 PM","09/11/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","09/18/2018","10:00:00 PM","09/18/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/08/2018","09:40:00 PM","10/08/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","10/16/2018","10:00:00 PM","10/16/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
