"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Winter 2022"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/11/2022","08:20:00 PM","Jammers","Old School"
"10/11/2022","09:10:00 PM","The Transplants","Lightning"
"10/11/2022","10:00:00 PM","Old School","ID Spray"
"10/18/2022","08:20:00 PM","Lightning","Jammers"
"10/18/2022","09:10:00 PM","The Transplants","ID Spray"
"10/18/2022","10:00:00 PM","Old School","Lightning"
"10/25/2022","08:20:00 PM","Lightning","ID Spray"
"10/25/2022","09:10:00 PM","The Transplants","Old School"
"10/25/2022","10:10:00 PM","ID Spray","Jammers"
"11/01/2022","08:20:00 PM","The Transplants","Jammers"
"11/01/2022","09:10:00 PM","Old School","ID Spray"
"11/01/2022","10:00:00 PM","Lightning","The Transplants"
"11/08/2022","08:20:00 PM","Lightning","The Transplants"
"11/08/2022","09:10:00 PM","Jammers","ID Spray"
"11/08/2022","10:00:00 PM","Old School","The Transplants"
"11/15/2022","08:20:00 PM","ID Spray","Old School"
"11/15/2022","09:10:00 PM","Jammers","The Transplants"
"11/15/2022","10:00:00 PM","Lightning","Old School"
"11/22/2022","08:20:00 PM","ID Spray","Lightning"
"11/22/2022","09:10:00 PM","Old School","Jammers"
"11/22/2022","10:00:00 PM","ID Spray","The Transplants"
"11/29/2022","08:20:00 PM","Lightning","Jammers"
"11/29/2022","09:10:00 PM","Old School","The Transplants"
"11/29/2022","10:00:00 PM","Jammers","ID Spray"
"12/05/2022","08:20:00 PM","Jammers","Lightning"
"12/06/2022","08:20:00 PM","Old School","Lightning"
"12/06/2022","09:10:00 PM","ID Spray","The Transplants"
"12/06/2022","10:00:00 PM","Jammers","Old School"
"12/13/2022","08:20:00 PM","The Transplants","Old School"
