"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","SUMMER/FALL 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/08/2019","07:25:00 PM","Wolves D1","Phantoms"
"09/08/2019","08:50:00 PM","Tropics","Palms"
"09/08/2019","10:15:00 PM","Argonauts","Scapers"
"09/15/2019","07:25:00 PM","Manzanas","Palms"
"09/15/2019","08:50:00 PM","Wolves D1","Tropics"
"09/15/2019","10:15:00 PM","Scapers","Argonauts"
"09/22/2019","07:25:00 PM","Phantoms","Tropics"
"09/22/2019","08:50:00 PM","Manzanas","Argonauts"
"09/22/2019","10:15:00 PM","Wolves D1","Scapers"
"09/29/2019","07:25:00 PM","Palms","Argonauts"
"09/29/2019","10:15:00 PM","Manzanas","Wolves D1"
"10/06/2019","08:50:00 PM","Palms","Wolves D1"
"10/06/2019","10:15:00 PM","Phantoms","Manzanas"
"10/13/2019","07:25:00 PM","Argonauts","Wolves D1"
"10/13/2019","08:50:00 PM","Tropics","Manzanas"
"10/13/2019","10:15:00 PM","Palms","Phantoms"
"10/20/2019","07:25:00 PM","Scapers","Manzanas"
"10/20/2019","08:50:00 PM","Argonauts","Phantoms"
"10/20/2019","10:15:00 PM","Tropics","Palms"
"10/27/2019","07:25:00 PM","Wolves D1","Phantoms"
"10/27/2019","10:15:00 PM","Argonauts","Tropics"
"11/03/2019","07:25:00 PM","Manzanas","Palms"
"11/03/2019","08:50:00 PM","Wolves D1","Tropics"
"11/03/2019","10:15:00 PM","Phantoms","Argonauts"
"11/10/2019","07:25:00 PM","Phantoms","Tropics"
"11/10/2019","08:50:00 PM","Manzanas","Argonauts"
"11/10/2019","10:15:00 PM","Wolves D1","Palms"
"11/17/2019","08:50:00 PM","Manzanas","Tropics"
"11/24/2019","08:50:00 PM","Palms","Wolves D1"
"11/24/2019","10:15:00 PM","Phantoms","Manzanas"
"12/08/2019","06:00:00 PM","Tropics","Palms"
"12/08/2019","07:25:00 PM","Argonauts","Phantoms"
"12/15/2019","07:25:00 PM","Manzanas","Wolves D1"
"12/15/2019","08:50:00 PM","Palms","Tropics"
"12/22/2019","07:25:00 PM","Tropics","Wolves D1"
