"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division B1 vs. .. - LA Kings Valley Ice ","10/26/2014","02:15:00 PM","10/26/2014","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","11/02/2014","02:15:00 PM","11/02/2014","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","11/09/2014","02:15:00 PM","11/09/2014","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","11/16/2014","02:15:00 PM","11/16/2014","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","11/23/2014","02:15:00 PM","11/23/2014","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","11/30/2014","02:15:00 PM","11/30/2014","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","12/07/2014","02:15:00 PM","12/07/2014","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","12/14/2014","02:15:00 PM","12/14/2014","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","12/21/2014","02:15:00 PM","12/21/2014","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","12/28/2014","02:15:00 PM","12/28/2014","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","01/04/2015","02:15:00 PM","01/04/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","01/11/2015","02:15:00 PM","01/11/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG"
"Division B1 vs. .. - LA Kings Valley Ice ","01/18/2015","02:15:00 PM","01/18/2015","03:15:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG"
".. vs. Division B1 - LA Kings Valley Ice ","01/25/2015","02:15:00 PM","01/25/2015","03:15:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/492/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/159/89/493/REG"
