"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Men vs. Alien Surfers - Mar Vista Roller Hockey ","12/14/2014","08:30:00 PM","12/14/2014","09:30:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/495/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","12/21/2014","08:30:00 PM","12/21/2014","09:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/89/REG"
"Beach Bums vs. Alien Surfers - Mar Vista Roller Hockey ","01/04/2015","08:30:00 PM","01/04/2015","09:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/465/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG"
"Alien Surfers vs. Beach Bums - Mar Vista Roller Hockey ","01/25/2015","07:30:00 PM","01/25/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG
Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/465/REG"
"Beach Bums vs. Alien Surfers - Mar Vista Roller Hockey ","02/08/2015","07:30:00 PM","02/08/2015","08:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/465/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG"
"X-Men vs. Alien Surfers - Mar Vista Roller Hockey ","03/08/2015","08:30:00 PM","03/08/2015","09:30:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/495/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","03/15/2015","07:30:00 PM","03/15/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/89/REG"
"Alien Surfers vs. X-Men - Mar Vista Roller Hockey ","03/22/2015","07:30:00 PM","03/22/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/495/REG"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","03/29/2015","07:30:00 PM","03/29/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/89/REG"
"Alien Surfers vs. X-Men - Mar Vista Roller Hockey ","04/12/2015","07:30:00 PM","04/12/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/495/REG"
"Alien Surfers vs. Beach Bums - Mar Vista Roller Hockey ","04/19/2015","07:30:00 PM","04/19/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/496/REG
Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/40/465/REG"
