"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/01/2017","02:30:00 PM","10/01/2017","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/01/2017","03:45:00 PM","10/01/2017","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/15/2017","03:45:00 PM","10/15/2017","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/22/2017","03:45:00 PM","10/22/2017","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","10/22/2017","05:00:00 PM","10/22/2017","06:00:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/29/2017","02:30:00 PM","10/29/2017","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/05/2017","02:30:00 PM","11/05/2017","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/05/2017","05:00:00 PM","11/05/2017","06:00:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/12/2017","02:30:00 PM","11/12/2017","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/19/2017","03:45:00 PM","11/19/2017","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/19/2017","05:00:00 PM","11/19/2017","06:00:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/26/2017","05:00:00 PM","11/26/2017","06:00:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/03/2017","02:30:00 PM","12/03/2017","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/03/2017","03:45:00 PM","12/03/2017","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/10/2017","02:30:00 PM","12/10/2017","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/24/2017","02:30:00 PM","12/24/2017","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/24/2017","03:45:00 PM","12/24/2017","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/31/2017","02:30:00 PM","12/31/2017","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/07/2018","02:30:00 PM","01/07/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","01/07/2018","02:30:00 PM","01/07/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/14/2018","02:30:00 PM","01/14/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","01/14/2018","04:45:00 PM","01/14/2018","05:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/493/REG"
