"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Bullets - Pasadena ","08/17/2023","10:45:00 PM","08/17/2023","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"TBD Bombers vs. Leftovers - Pasadena ","08/22/2023","11:00:00 PM","08/22/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Leftovers vs. Whalers - Pasadena ","08/29/2023","11:00:00 PM","08/29/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Leftovers vs. Slashers - Pasadena ","09/05/2023","09:30:00 PM","09/05/2023","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","09/19/2023","09:30:00 PM","09/19/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Traitors vs. Leftovers - Pasadena ","09/28/2023","09:15:00 PM","09/28/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Leftovers vs. Bullets - Pasadena ","10/05/2023","09:15:00 PM","10/05/2023","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Leftovers vs. TBD Bombers - Pasadena ","10/10/2023","11:00:00 PM","10/10/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Leftovers vs. Whalers - Pasadena ","10/19/2023","09:15:00 PM","10/19/2023","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Slashers vs. Leftovers - Pasadena ","10/26/2023","09:15:00 PM","10/26/2023","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Team America vs. Leftovers - Pasadena ","10/31/2023","11:00:00 PM","10/31/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","11/07/2023","11:00:00 PM","11/07/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Traitors vs. Leftovers - Pasadena ","11/16/2023","09:15:00 PM","11/16/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Leftovers vs. Bullets - Pasadena ","11/21/2023","09:30:00 PM","11/21/2023","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Team America vs. Leftovers - Pasadena ","11/28/2023","11:00:00 PM","11/28/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
