"Pasadena Hockey League"
"GOLD","2024 Spring In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/15/2024","09:00:00 PM","East LA Dust","Pama Knights"
"05/15/2024","10:30:00 PM","Gents","Ligers"
"05/22/2024","09:00:00 PM","Shooters Tour","Ligers"
"05/22/2024","10:30:00 PM","East LA Dust","Gents"
"05/29/2024","09:00:00 PM","Pama Knights","Gents"
"05/29/2024","10:30:00 PM","Shooters Tour","East LA Dust"
"06/05/2024","09:00:00 PM","Pama Knights","Shooters Tour"
"06/05/2024","10:30:00 PM","Ligers","East LA Dust"
"06/12/2024","09:00:00 PM","Ligers","Pama Knights"
"06/12/2024","10:30:00 PM","Gents","Shooters Tour"
"06/19/2024","09:00:00 PM","East LA Dust","Pama Knights"
"06/19/2024","10:30:00 PM","Gents","Ligers"
"06/26/2024","09:00:00 PM","East LA Dust","Gents"
"06/26/2024","10:30:00 PM","Shooters Tour","Ligers"
"07/03/2024","09:00:00 PM","Pama Knights","Gents"
"07/03/2024","10:30:00 PM","Shooters Tour","East LA Dust"
"07/10/2024","09:00:00 PM","Pama Knights","Shooters Tour"
"07/10/2024","10:30:00 PM","Ligers","East LA Dust"
"07/17/2024","09:00:00 PM","Ligers","Pama Knights"
"07/17/2024","10:30:00 PM","Gents","Shooters Tour"
"07/24/2024","09:00:00 PM","Gents","Ligers"
"07/24/2024","10:30:00 PM","East LA Dust","Pama Knights"
"07/31/2024","09:00:00 PM","Shooters Tour","Ligers"
"07/31/2024","10:30:00 PM","East LA Dust","Gents"
"08/07/2024","09:00:00 PM","Shooters Tour","East LA Dust"
"08/07/2024","10:30:00 PM","Pama Knights","Gents"
"08/14/2024","09:00:00 PM","Ligers","East LA Dust"
"08/14/2024","10:30:00 PM","Pama Knights","Shooters Tour"
"08/21/2024","09:00:00 PM","Gents","Shooters Tour"
"08/21/2024","10:30:00 PM","Ligers","Pama Knights"
