"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Team America - Pasadena ","08/04/2022","09:15:00 PM","08/04/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","08/11/2022","10:45:00 PM","08/11/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Slashers vs. Traitors - Pasadena ","08/16/2022","09:30:00 PM","08/16/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Bullets vs. Traitors - Pasadena ","08/25/2022","10:45:00 PM","08/25/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"TBD Bombers vs. Traitors - Pasadena ","08/30/2022","11:00:00 PM","08/30/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Whalers vs. Traitors - Pasadena ","09/06/2022","09:30:00 PM","09/06/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Traitors vs. Team America - Pasadena ","09/20/2022","11:00:00 PM","09/20/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","09/29/2022","10:45:00 PM","09/29/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Slashers vs. Traitors - Pasadena ","10/04/2022","09:30:00 PM","10/04/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Bullets vs. Traitors - Pasadena ","10/13/2022","10:45:00 PM","10/13/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"TBD Bombers vs. Traitors - Pasadena ","10/18/2022","11:00:00 PM","10/18/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Whalers vs. Traitors - Pasadena ","10/27/2022","10:45:00 PM","10/27/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"Traitors vs. Leftovers - Pasadena ","11/01/2022","11:00:00 PM","11/01/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Traitors vs. Team America - Pasadena ","11/08/2022","09:30:00 PM","11/08/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","11/15/2022","09:30:00 PM","11/15/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"Traitors vs. Leftovers - Pasadena ","11/22/2022","09:30:00 PM","11/22/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Traitors vs. Team America - Pasadena ","12/01/2022","09:15:00 PM","12/01/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG"
