"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Team America - Pasadena ","09/05/2019","09:15:00 PM","09/05/2019","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Bears vs. Team America - Pasadena ","10/01/2019","09:30:00 PM","10/01/2019","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team America vs. Team Hungryman - Pasadena ","10/10/2019","09:15:00 PM","10/10/2019","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"PUCM vs. Team America - Pasadena ","10/22/2019","09:30:00 PM","10/22/2019","10:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","10/29/2019","11:00:00 PM","10/29/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"Whalers vs. Team America - Pasadena ","11/05/2019","11:00:00 PM","11/05/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"TBD Bombers vs. Team America - Pasadena ","11/14/2019","09:15:00 PM","11/14/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team America vs. PUCM - Pasadena ","11/19/2019","09:30:00 PM","11/19/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Team Hungryman vs. Team America - Pasadena ","12/03/2019","09:30:00 PM","12/03/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Bears vs. Team America - Pasadena ","12/12/2019","09:15:00 PM","12/12/2019","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team America vs. Leftovers - Pasadena ","12/17/2019","11:00:00 PM","12/17/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"Team America vs. Traitors - Pasadena ","01/14/2020","09:30:00 PM","01/14/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Whalers vs. Team America - Pasadena ","01/21/2020","11:00:00 PM","01/21/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team America vs. Team Hungryman - Pasadena ","01/30/2020","09:15:00 PM","01/30/2020","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Team America vs. Traitors - Pasadena ","02/18/2020","09:30:00 PM","02/18/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Team America vs. Traitors - Pasadena ","02/25/2020","09:30:00 PM","02/25/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
