"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"LS vs. BRÜ HAUS - Mar Vista Roller Hockey ","02/01/2010","07:30:00 PM","02/01/2010","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG"
"FOG vs. Puck Hogs - Mar Vista Roller Hockey ","02/01/2010","08:30:00 PM","02/01/2010","09:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG"
"FOG vs. LS - Mar Vista Roller Hockey ","02/08/2010","07:30:00 PM","02/08/2010","08:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","02/08/2010","08:30:00 PM","02/08/2010","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG"
"LS vs. Puck Hogs - Mar Vista Roller Hockey ","02/22/2010","07:30:00 PM","02/22/2010","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG"
"BRÜ HAUS vs. FOG - Mar Vista Roller Hockey ","02/22/2010","08:30:00 PM","02/22/2010","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG"
"BRÜ HAUS vs. Puck Hogs - Mar Vista Roller Hockey ","03/01/2010","07:30:00 PM","03/01/2010","08:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG"
"FOG vs. LS - Mar Vista Roller Hockey ","03/01/2010","08:30:00 PM","03/01/2010","09:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG"
"Puck Hogs vs. FOG - Mar Vista Roller Hockey ","03/08/2010","07:30:00 PM","03/08/2010","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG"
"LS vs. BRÜ HAUS - Mar Vista Roller Hockey ","03/08/2010","08:30:00 PM","03/08/2010","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG"
"BRÜ HAUS vs. FOG - Mar Vista Roller Hockey ","03/15/2010","07:30:00 PM","03/15/2010","08:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG"
"LS vs. Puck Hogs - Mar Vista Roller Hockey ","03/15/2010","08:30:00 PM","03/15/2010","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG"
"FOG vs. LS - Mar Vista Roller Hockey ","03/22/2010","07:30:00 PM","03/22/2010","08:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","03/22/2010","08:30:00 PM","03/22/2010","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG"
"BRÜ HAUS vs. LS - Mar Vista Roller Hockey ","03/29/2010","07:30:00 PM","03/29/2010","08:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG"
"Puck Hogs vs. FOG - Mar Vista Roller Hockey ","03/29/2010","08:30:00 PM","03/29/2010","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG"
"FOG vs. Puck Hogs - Mar Vista Roller Hockey ","04/12/2010","07:30:00 PM","04/12/2010","08:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG"
"LS vs. BRÜ HAUS - Mar Vista Roller Hockey ","04/12/2010","08:30:00 PM","04/12/2010","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","04/19/2010","07:30:00 PM","04/19/2010","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG"
"FOG vs. LS - Mar Vista Roller Hockey ","04/19/2010","08:30:00 PM","04/19/2010","09:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG"
"LS vs. Puck Hogs - Mar Vista Roller Hockey ","04/26/2010","07:30:00 PM","04/26/2010","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG"
"BRÜ HAUS vs. FOG - Mar Vista Roller Hockey ","04/26/2010","08:30:00 PM","04/26/2010","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG"
"LS vs. FOG - Mar Vista Roller Hockey ","05/03/2010","07:30:00 PM","05/03/2010","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG"
"BRÜ HAUS vs. Puck Hogs - Mar Vista Roller Hockey ","05/03/2010","08:30:00 PM","05/03/2010","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG"
"FOG vs. BRÜ HAUS - Mar Vista Roller Hockey ","05/10/2010","07:30:00 PM","05/10/2010","08:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG"
"Puck Hogs vs. LS - Mar Vista Roller Hockey ","05/10/2010","08:30:00 PM","05/10/2010","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG"
"Puck Hogs vs. FOG - Mar Vista Roller Hockey ","05/24/2010","07:30:00 PM","05/24/2010","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/156/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/91/REG"
"BRÜ HAUS vs. LS - Mar Vista Roller Hockey ","05/24/2010","08:30:00 PM","05/24/2010","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/93/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/39/157/REG"
