"Eastern Connecticut Roller Hockey League"
"Sunday Ball League","Fall 2011"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/21/2011","10:00:00 AM","AEN Asphalt","Navy Silent Snipers"
"08/21/2011","11:00:00 AM","Crystal Rock Bottled Water","Giulianos Bakery"
"08/21/2011","12:00:00 PM","Bones","Electric Boat"
"09/11/2011","10:00:00 AM","Electric Boat","AEN Asphalt"
"09/11/2011","11:00:00 AM","Bones","Giulianos Bakery"
"09/11/2011","12:00:00 PM","Navy Silent Snipers","Crystal Rock Bottled Water"
"09/18/2011","10:00:00 AM","AEN Asphalt","Bones"
"09/18/2011","11:00:00 AM","Electric Boat","Crystal Rock Bottled Water"
"09/18/2011","12:00:00 PM","Giulianos Bakery","Navy Silent Snipers"
"09/25/2011","10:00:00 AM","Giulianos Bakery","Electric Boat"
"09/25/2011","11:00:00 AM","Crystal Rock Bottled Water","AEN Asphalt"
"09/25/2011","12:00:00 PM","Bones","Navy Silent Snipers"
"10/02/2011","11:00:00 AM","Giulianos Bakery","Crystal Rock Bottled Water"
"10/02/2011","12:00:00 PM","Navy Silent Snipers","AEN Asphalt"
"10/02/2011","01:00:00 PM","Electric Boat","Bones"
"10/09/2011","10:00:00 AM","Electric Boat","Navy Silent Snipers"
"10/09/2011","11:00:00 AM","Bones","Crystal Rock Bottled Water"
"10/16/2011","10:00:00 AM","AEN Asphalt","Electric Boat"
"10/16/2011","11:00:00 AM","Giulianos Bakery","Bones"
"10/16/2011","12:00:00 PM","Crystal Rock Bottled Water","Navy Silent Snipers"
"10/16/2011","01:00:00 PM","AEN Asphalt","Giulianos Bakery"
"10/23/2011","10:00:00 AM","Bones","AEN Asphalt"
"10/23/2011","11:00:00 AM","Navy Silent Snipers","Giulianos Bakery"
"10/23/2011","12:00:00 PM","Crystal Rock Bottled Water","Electric Boat"
"10/30/2011","11:00:00 AM","Electric Boat","Giulianos Bakery"
"10/30/2011","12:00:00 PM","AEN Asphalt","Crystal Rock Bottled Water"
"10/30/2011","01:00:00 PM","Navy Silent Snipers","Bones"
"11/06/2011","10:00:00 AM","Crystal Rock Bottled Water","Bones"
"11/06/2011","11:00:00 AM","Giulianos Bakery","AEN Asphalt"
"11/06/2011","12:00:00 PM","Navy Silent Snipers","Electric Boat"
"11/13/2011","10:00:00 AM","Giulianos Bakery","Electric Boat"
"11/13/2011","11:00:00 AM","Crystal Rock Bottled Water","Navy Silent Snipers"
"11/13/2011","01:00:00 PM","Giulianos Bakery","Crystal Rock Bottled Water"
