"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","06/21/2016","08:00:00 PM","06/21/2016","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","06/28/2016","09:00:00 PM","06/28/2016","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","07/05/2016","09:00:00 PM","07/05/2016","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/541/REG"
"Whiskey Warriors vs. Cementheads - Mar Vista Roller Hockey ","07/12/2016","08:00:00 PM","07/12/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/221/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","07/26/2016","08:00:00 PM","07/26/2016","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","08/02/2016","09:00:00 PM","08/02/2016","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","08/09/2016","09:00:00 PM","08/09/2016","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/541/REG"
"Whiskey Warriors vs. Cementheads - Mar Vista Roller Hockey ","08/16/2016","08:00:00 PM","08/16/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/221/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","08/23/2016","08:00:00 PM","08/23/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/541/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","08/30/2016","08:00:00 PM","08/30/2016","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/188/96/539/REG"
