"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Red I vs. Orange I - Culver City","03/15/2010","07:15:00 PM","03/15/2010","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"White I vs. Gold I - Culver City","03/15/2010","08:45:00 PM","03/15/2010","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Black I vs. Silver I - Culver City","03/15/2010","10:15:00 PM","03/15/2010","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"Orange I vs. Gold I - Culver City","03/22/2010","07:15:00 PM","03/22/2010","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Silver I vs. Red I - Culver City","03/22/2010","08:45:00 PM","03/22/2010","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Black I vs. White I - Culver City","03/22/2010","10:15:00 PM","03/22/2010","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Red I vs. Black I - Culver City","03/29/2010","07:15:00 PM","03/29/2010","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Gold I vs. Silver I - Culver City","03/29/2010","08:45:00 PM","03/29/2010","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"White I vs. Orange I - Culver City","03/29/2010","10:15:00 PM","03/29/2010","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"Black I vs. Gold I - Culver City","04/05/2010","07:15:00 PM","04/05/2010","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Red I vs. White I - Culver City","04/05/2010","08:45:00 PM","04/05/2010","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Silver I vs. Orange I - Culver City","04/05/2010","10:15:00 PM","04/05/2010","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"White I vs. Silver I - Culver City","04/12/2010","07:15:00 PM","04/12/2010","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"Orange I vs. Black I - Culver City","04/12/2010","08:45:00 PM","04/12/2010","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Gold I vs. Red I - Culver City","04/12/2010","10:15:00 PM","04/12/2010","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Gold I vs. White I - Culver City","04/19/2010","07:15:00 PM","04/19/2010","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Silver I vs. Black I - Culver City","04/19/2010","08:45:00 PM","04/19/2010","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Orange I vs. Red I - Culver City","04/19/2010","10:15:00 PM","04/19/2010","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Red I vs. Silver I - Culver City","04/26/2010","07:15:00 PM","04/26/2010","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"White I vs. Black I - Culver City","04/26/2010","08:45:00 PM","04/26/2010","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Gold I vs. Orange I - Culver City","04/26/2010","10:15:00 PM","04/26/2010","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"Silver I vs. Gold I - Culver City","05/03/2010","07:15:00 PM","05/03/2010","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Orange I vs. White I - Culver City","05/03/2010","08:45:00 PM","05/03/2010","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Black I vs. Red I - Culver City","05/03/2010","10:15:00 PM","05/03/2010","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"White I vs. Red I - Culver City","05/10/2010","07:15:00 PM","05/10/2010","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Orange I vs. Silver I - Culver City","05/10/2010","08:45:00 PM","05/10/2010","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"Gold I vs. Black I - Culver City","05/10/2010","10:15:00 PM","05/10/2010","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Black I vs. Orange I - Culver City","05/17/2010","07:15:00 PM","05/17/2010","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"Red I vs. Gold I - Culver City","05/17/2010","08:45:00 PM","05/17/2010","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Silver I vs. White I - Culver City","05/17/2010","10:15:00 PM","05/17/2010","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Black I vs. Silver I - Culver City","05/24/2010","07:15:00 PM","05/24/2010","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"Red I vs. Orange I - Culver City","05/24/2010","08:45:00 PM","05/24/2010","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"White I vs. Gold I - Culver City","05/24/2010","10:15:00 PM","05/24/2010","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Black I vs. White I - Culver City","06/07/2010","07:15:00 PM","06/07/2010","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Orange I vs. Gold I - Culver City","06/07/2010","08:45:00 PM","06/07/2010","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Silver I vs. Red I - Culver City","06/07/2010","10:15:00 PM","06/07/2010","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"White I vs. Orange I - Culver City","06/14/2010","07:15:00 PM","06/14/2010","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"Red I vs. Black I - Culver City","06/14/2010","08:45:00 PM","06/14/2010","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Gold I vs. Silver I - Culver City","06/14/2010","10:15:00 PM","06/14/2010","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"Silver I vs. Orange I - Culver City","06/21/2010","07:15:00 PM","06/21/2010","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"Black I vs. Gold I - Culver City","06/21/2010","08:45:00 PM","06/21/2010","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Red I vs. White I - Culver City","06/21/2010","10:15:00 PM","06/21/2010","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Gold I vs. Red I - Culver City","06/28/2010","07:15:00 PM","06/28/2010","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"White I vs. Silver I - Culver City","06/28/2010","08:45:00 PM","06/28/2010","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"Orange I vs. Black I - Culver City","06/28/2010","10:15:00 PM","06/28/2010","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Orange I vs. Red I - Culver City","07/12/2010","07:15:00 PM","07/12/2010","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Gold I vs. White I - Culver City","07/12/2010","08:45:00 PM","07/12/2010","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Silver I vs. Black I - Culver City","07/12/2010","10:15:00 PM","07/12/2010","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Gold I vs. Orange I - Culver City","07/19/2010","07:15:00 PM","07/19/2010","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"Red I vs. Silver I - Culver City","07/19/2010","08:45:00 PM","07/19/2010","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"White I vs. Black I - Culver City","07/19/2010","10:15:00 PM","07/19/2010","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Black I vs. Red I - Culver City","07/26/2010","07:15:00 PM","07/26/2010","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Silver I vs. Gold I - Culver City","07/26/2010","08:45:00 PM","07/26/2010","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"Orange I vs. White I - Culver City","07/26/2010","10:15:00 PM","07/26/2010","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Gold I vs. Black I - Culver City","08/02/2010","07:15:00 PM","08/02/2010","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"White I vs. Red I - Culver City","08/02/2010","08:45:00 PM","08/02/2010","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Orange I vs. Silver I - Culver City","08/02/2010","10:15:00 PM","08/02/2010","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG"
"Silver I vs. White I - Culver City","08/09/2010","07:15:00 PM","08/09/2010","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Black I vs. Orange I - Culver City","08/09/2010","08:45:00 PM","08/09/2010","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/7/REG"
"Red I vs. Gold I - Culver City","08/09/2010","10:15:00 PM","08/09/2010","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG"
"White I vs. Black I - Culver City","08/16/2010","07:15:00 PM","08/16/2010","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG"
"Gold I vs. Red I - Culver City","08/16/2010","08:45:00 PM","08/16/2010","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
"Gold I vs. White I - Culver City","08/23/2010","07:15:00 PM","08/23/2010","08:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/12/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/8/REG"
"Black I vs. Red I - Culver City","08/23/2010","08:45:00 PM","08/23/2010","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/9/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/50/1/10/REG"
