"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Top Shelf vs. The 8-Bits - Charles Wilson Park","07/13/2014","07:25:00 PM","07/13/2014","08:25:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/466/REG"
"Top Shelf vs. Magic Dragons - Charles Wilson Park","07/27/2014","04:35:00 PM","07/27/2014","05:35:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/132/REG"
"The Force vs. Top Shelf - Charles Wilson Park","08/03/2014","08:50:00 PM","08/03/2014","09:50:00 PM","False","The Force:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/441/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
"Wolverines vs. Top Shelf - Charles Wilson Park","08/10/2014","04:35:00 PM","08/10/2014","05:35:00 PM","False","Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/473/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
"The 8-Bits vs. Top Shelf - Charles Wilson Park","08/17/2014","08:50:00 PM","08/17/2014","09:50:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/466/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
"Magic Dragons vs. Top Shelf - Charles Wilson Park","09/07/2014","03:10:00 PM","09/07/2014","04:10:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/132/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
"Top Shelf vs. The Force - Charles Wilson Park","09/14/2014","07:25:00 PM","09/14/2014","08:25:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
The Force:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/441/REG"
"Top Shelf vs. Wolverines - Charles Wilson Park","09/21/2014","12:20:00 PM","09/21/2014","01:20:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/473/REG"
"Top Shelf vs. The 8-Bits - Charles Wilson Park","09/28/2014","10:15:00 PM","09/28/2014","11:15:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/466/REG"
"Top Shelf vs. Magic Dragons - Charles Wilson Park","10/12/2014","07:25:00 PM","10/12/2014","08:25:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/132/REG"
"The Force vs. Top Shelf - Charles Wilson Park","10/19/2014","06:00:00 PM","10/19/2014","07:00:00 PM","False","The Force:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/441/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
"Wolverines vs. Top Shelf - Charles Wilson Park","10/26/2014","10:15:00 PM","10/26/2014","11:15:00 PM","False","Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/473/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
"The 8-Bits vs. Top Shelf - Charles Wilson Park","11/02/2014","08:50:00 PM","11/02/2014","09:50:00 PM","False","The 8-Bits:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/466/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
"Top Shelf vs. Wolverines - Charles Wilson Park","11/16/2014","01:45:00 PM","11/16/2014","02:45:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/473/REG"
"Top Shelf vs. Magic Dragons - Charles Wilson Park","11/23/2014","06:00:00 PM","11/23/2014","07:00:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/132/REG"
"Top Shelf vs. Wolverines - Charles Wilson Park","12/07/2014","01:45:00 PM","12/07/2014","02:45:00 PM","False","Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG
Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/473/REG"
"Wolverines vs. Top Shelf - Charles Wilson Park","12/14/2014","03:10:00 PM","12/14/2014","04:10:00 PM","False","Wolverines:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/473/REG
Top Shelf:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/69/340/REG"
