"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","01/13/2018","04:10:00 PM","01/13/2018","05:10:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","01/20/2018","05:35:00 PM","01/20/2018","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/301/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","02/03/2018","10:15:00 PM","02/03/2018","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","02/10/2018","10:15:00 PM","02/10/2018","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/349/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","03/03/2018","10:15:00 PM","03/03/2018","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/320/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","03/10/2018","04:10:00 PM","03/10/2018","05:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","03/17/2018","10:15:00 PM","03/17/2018","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/301/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","04/07/2018","05:35:00 PM","04/07/2018","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/349/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","04/14/2018","07:00:00 PM","04/14/2018","08:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","04/21/2018","04:10:00 PM","04/21/2018","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/349/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","04/28/2018","10:15:00 PM","04/28/2018","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","05/05/2018","05:35:00 PM","05/05/2018","06:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","05/12/2018","07:00:00 PM","05/12/2018","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","05/19/2018","04:10:00 PM","05/19/2018","05:10:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","06/02/2018","05:35:00 PM","06/02/2018","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/349/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","06/03/2018","07:25:00 PM","06/03/2018","08:25:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/320/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","06/07/2018","09:40:00 PM","06/07/2018","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/65/302/REG"
