"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Argonauts vs. Tropics - LA Kings Ice at Pickwick ","07/23/2017","07:25:00 PM","07/23/2017","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/461/REG"
"Rum Ham vs. Argonauts - LA Kings Ice at Pickwick ","07/30/2017","06:00:00 PM","07/30/2017","07:00:00 PM","False","Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/571/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Argonauts vs. Phantoms - LA Kings Ice at Pickwick ","08/06/2017","10:15:00 PM","08/06/2017","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","08/13/2017","10:15:00 PM","08/13/2017","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Argonauts vs. KMD - LA Kings Ice at Pickwick ","08/20/2017","08:50:00 PM","08/20/2017","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/570/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","08/27/2017","07:25:00 PM","08/27/2017","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Argonauts vs. ODBs - LA Kings Ice at Pickwick ","09/10/2017","10:15:00 PM","09/10/2017","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/487/REG"
"Argonauts vs. Rum Ham - LA Kings Ice at Pickwick ","09/24/2017","07:25:00 PM","09/24/2017","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/571/REG"
"Phantoms vs. Argonauts - LA Kings Ice at Pickwick ","10/01/2017","06:00:00 PM","10/01/2017","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Argonauts vs. Scapers - LA Kings Ice at Pickwick ","10/08/2017","08:50:00 PM","10/08/2017","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/306/REG"
"KMD vs. Argonauts - LA Kings Ice at Pickwick ","10/15/2017","08:50:00 PM","10/15/2017","09:50:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/570/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","10/22/2017","06:00:00 PM","10/22/2017","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/316/REG"
"ODBs vs. Argonauts - LA Kings Ice at Pickwick ","10/29/2017","08:50:00 PM","10/29/2017","09:50:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/487/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","11/05/2017","06:00:00 PM","11/05/2017","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","12/03/2017","08:50:00 PM","12/03/2017","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
