"Pasadena Hockey League"
"BRONZE ","2022 Spring In-House "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/05/2022","09:30:00 PM","Bullets","Leftovers"
"04/05/2022","11:00:00 PM","TBD Bombers","Whalers"
"04/07/2022","09:15:00 PM","Team America","Traitors"
"04/07/2022","10:45:00 PM","Slashers","Xtractor Depot"
"04/12/2022","09:30:00 PM","Xtractor Depot","Traitors"
"04/12/2022","11:00:00 PM","Whalers","Slashers"
"04/14/2022","09:15:00 PM","Leftovers","TBD Bombers"
"04/14/2022","10:45:00 PM","Team America","Bullets"
"04/19/2022","09:30:00 PM","Traitors","Slashers"
"04/19/2022","11:00:00 PM","Whalers","Leftovers"
"04/21/2022","09:15:00 PM","TBD Bombers","Team America"
"04/21/2022","10:45:00 PM","Xtractor Depot","Bullets"
"04/26/2022","09:30:00 PM","Slashers","Leftovers"
"04/26/2022","11:00:00 PM","Xtractor Depot","TBD Bombers"
"04/28/2022","09:15:00 PM","Traitors","Bullets"
"04/28/2022","10:45:00 PM","Whalers","Team America"
"05/03/2022","09:30:00 PM","Traitors","TBD Bombers"
"05/03/2022","11:00:00 PM","Whalers","Xtractor Depot"
"05/05/2022","09:15:00 PM","Leftovers","Team America"
"05/05/2022","10:45:00 PM","Bullets","Slashers"
"05/10/2022","09:30:00 PM","Traitors","Whalers"
"05/10/2022","11:00:00 PM","Leftovers","Xtractor Depot"
"05/12/2022","09:15:00 PM","Slashers","Team America"
"05/12/2022","10:45:00 PM","Bullets","TBD Bombers"
"05/17/2022","09:30:00 PM","TBD Bombers","Slashers"
"05/17/2022","11:00:00 PM","Team America","Xtractor Depot"
"05/19/2022","09:15:00 PM","Bullets","Whalers"
"05/19/2022","10:45:00 PM","Leftovers","Traitors"
"05/24/2022","09:30:00 PM","TBD Bombers","Whalers"
"05/24/2022","11:00:00 PM","Team America","Traitors"
"05/26/2022","09:15:00 PM","Bullets","Leftovers"
"05/26/2022","10:45:00 PM","Slashers","Xtractor Depot"
"05/31/2022","09:30:00 PM","TBD Bombers","Leftovers"
"05/31/2022","11:00:00 PM","Slashers","Whalers"
"06/02/2022","09:15:00 PM","Team America","Bullets"
"06/02/2022","10:45:00 PM","Xtractor Depot","Traitors"
"06/07/2022","09:30:00 PM","Whalers","Leftovers"
"06/07/2022","11:00:00 PM","Traitors","Slashers"
"06/09/2022","09:15:00 PM","TBD Bombers","Team America"
"06/09/2022","10:45:00 PM","Xtractor Depot","Bullets"
"06/14/2022","09:30:00 PM","Leftovers","Slashers"
"06/14/2022","11:00:00 PM","Whalers","Team America"
"06/16/2022","09:15:00 PM","Traitors","Bullets"
"06/16/2022","10:45:00 PM","Xtractor Depot","TBD Bombers"
"06/21/2022","09:30:00 PM","Leftovers","Team America"
"06/21/2022","11:00:00 PM","Slashers","Bullets"
"06/23/2022","09:15:00 PM","Traitors","TBD Bombers"
"06/23/2022","10:45:00 PM","Whalers","Xtractor Depot"
"06/28/2022","09:30:00 PM","Leftovers","Xtractor Depot"
"06/28/2022","11:00:00 PM","Bullets","TBD Bombers"
"06/30/2022","09:15:00 PM","Team America","Slashers"
"06/30/2022","10:45:00 PM","Traitors","Whalers"
"07/05/2022","09:30:00 PM","Slashers","TBD Bombers"
"07/05/2022","11:00:00 PM","Team America","Xtractor Depot"
"07/07/2022","09:15:00 PM","Bullets","Whalers"
"07/07/2022","10:45:00 PM","Leftovers","Traitors"
"07/12/2022","09:30:00 PM","TBD Bombers","Whalers"
"07/12/2022","11:00:00 PM","Xtractor Depot","Slashers"
"07/14/2022","09:15:00 PM","Team America","Traitors"
"07/14/2022","10:45:00 PM","Bullets","Leftovers"
"07/19/2022","09:15:00 PM","Traitors","Xtractor Depot"
"07/19/2022","11:00:00 PM","TBD Bombers","Team America"
"07/21/2022","09:15:00 PM","Traitors","Team America"
