"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Warriors - Pasadena ","09/06/2017","07:30:00 PM","09/06/2017","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/243/REG"
"Badgers  vs. Speed Bumps - Pasadena ","09/13/2017","07:30:00 PM","09/13/2017","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"Speed Bumps vs. Huskies - Pasadena ","09/20/2017","10:30:00 PM","09/20/2017","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/562/REG"
"Speed Bumps vs. Badgers  - Pasadena ","09/27/2017","09:00:00 PM","09/27/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Speed Bumps vs. PUCM - Pasadena ","10/05/2017","10:45:00 PM","10/05/2017","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"Jets vs. Speed Bumps - Pasadena ","10/18/2017","07:30:00 PM","10/18/2017","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"Grinders vs. Speed Bumps - Pasadena ","10/25/2017","09:00:00 PM","10/25/2017","10:00:00 PM","False","Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"The Captains vs. Speed Bumps - Pasadena ","11/01/2017","10:30:00 PM","11/01/2017","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"Team Canada vs. Speed Bumps - Pasadena ","11/09/2017","10:45:00 PM","11/09/2017","11:45:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/345/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"Speed Bumps vs. PUCM - Pasadena ","11/16/2017","10:45:00 PM","11/16/2017","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG"
"Speed Bumps vs. Huskies - Pasadena ","11/29/2017","10:30:00 PM","11/29/2017","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/562/REG"
"Speed Bumps vs. Badgers  - Pasadena ","12/06/2017","09:00:00 PM","12/06/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG"
"Speed Bumps vs. Warriors - Pasadena ","12/13/2017","07:30:00 PM","12/13/2017","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/243/REG"
"Jets vs. Speed Bumps - Pasadena ","01/03/2018","07:30:00 PM","01/03/2018","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"Grinders vs. Speed Bumps - Pasadena ","01/10/2018","09:00:00 PM","01/10/2018","10:00:00 PM","False","Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
