"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. West 4th - LA Kings Ice at Pickwick ","10/11/2015","06:00:00 PM","10/11/2015","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/312/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG"
"Tropics vs. West 4th - LA Kings Ice at Pickwick ","10/18/2015","07:25:00 PM","10/18/2015","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/461/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG"
"Scapers vs. West 4th - LA Kings Ice at Pickwick ","10/25/2015","10:15:00 PM","10/25/2015","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/306/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG"
"West 4th vs. Argonauts - LA Kings Ice at Pickwick ","11/01/2015","07:25:00 PM","11/01/2015","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/385/REG"
"ODBs vs. West 4th - LA Kings Ice at Pickwick ","11/08/2015","08:50:00 PM","11/08/2015","09:50:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/487/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG"
"West 4th vs. TNR - LA Kings Ice at Pickwick ","11/22/2015","10:15:00 PM","11/22/2015","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/316/REG"
"TNR vs. West 4th - LA Kings Ice at Pickwick ","12/06/2015","06:00:00 PM","12/06/2015","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/316/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","12/13/2015","09:30:00 PM","12/13/2015","10:30:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/319/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","12/20/2015","06:00:00 PM","12/20/2015","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/461/REG"
"Argonauts vs. West 4th - LA Kings Ice at Pickwick ","01/03/2016","06:00:00 PM","01/03/2016","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/385/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG"
"West 4th vs. ODBs - LA Kings Ice at Pickwick ","01/10/2016","07:25:00 PM","01/10/2016","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/487/REG"
"Team Chetter vs. West 4th - LA Kings Ice at Pickwick ","01/17/2016","10:15:00 PM","01/17/2016","11:15:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/319/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG"
"West 4th vs. Scapers - LA Kings Ice at Pickwick ","01/24/2016","08:50:00 PM","01/24/2016","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/306/REG"
"West 4th vs. Phantoms - LA Kings Ice at Pickwick ","01/31/2016","10:15:00 PM","01/31/2016","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/460/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/60/312/REG"
